"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/1/2014","18:20","2/1/2014","18:20","false","","4","Riyadh"
"Candle lighting","2/7/2014","17:24","2/7/2014","17:24","false","Parashat Tetzaveh","4","Riyadh"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/8/2014","18:25","2/8/2014","18:25","false","","4","Riyadh"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","17:28","2/14/2014","17:28","false","Parashat Ki Tisa","4","Riyadh"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/15/2014","18:30","2/15/2014","18:30","false","","4","Riyadh"
"Candle lighting","2/21/2014","17:33","2/21/2014","17:33","false","Parashat Vayakhel","4","Riyadh"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/22/2014","18:34","2/22/2014","18:34","false","","4","Riyadh"
"Candle lighting","2/28/2014","17:36","2/28/2014","17:36","false","Parashat Pekudei","4","Riyadh"
