"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Lech-Lecha","1/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/11/2014","18:32","1/11/2014","18:32","false","","4","Kigali"
"Candle lighting","7/11/2014","17:31","7/11/2014","17:31","false","Parashat Vayera","4","Kigali"
"Parashat Vayera","8/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/11/2014","18:32","8/11/2014","18:32","false","","4","Kigali"
"Candle lighting","14/11/2014","17:32","14/11/2014","17:32","false","Parashat Chayei Sara","4","Kigali"
"Parashat Chayei Sara","15/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","15/11/2014","18:33","15/11/2014","18:33","false","","4","Kigali"
"Candle lighting","21/11/2014","17:34","21/11/2014","17:34","false","Parashat Toldot","4","Kigali"
"Sigd","22/11/2014",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","22/11/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","22/11/2014",,,,"true","Molad Kislev: Sat; 46 minutes and 17 chalakim after 9:00","3",""
"Havdalah (43 min)","22/11/2014","18:35","22/11/2014","18:35","false","","4","Kigali"
"Rosh Chodesh Kislev","23/11/2014",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/11/2014","17:36","28/11/2014","17:36","false","Parashat Vayetzei","4","Kigali"
"Parashat Vayetzei","29/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","29/11/2014","18:38","29/11/2014","18:38","false","","4","Kigali"
