"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","5/1/2012","5:49 AM","5/1/2012","5:49 AM","false","Asara B’Tevet","4","Chicago"
"Asara B’Tevet","5/1/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","5/1/2012","5:11 PM","5/1/2012","5:11 PM","false","Asara B’Tevet","4","Chicago"
"Candle lighting","6/1/2012","4:16 PM","6/1/2012","4:16 PM","false","Parashat Vayechi","4","Chicago"
"Parashat Vayechi","7/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/1/2012","5:48 PM","7/1/2012","5:48 PM","false","","4","Chicago"
"Candle lighting","13/1/2012","4:23 PM","13/1/2012","4:23 PM","false","Parashat Shemot","4","Chicago"
"Parashat Shemot","14/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","14/1/2012","5:55 PM","14/1/2012","5:55 PM","false","","4","Chicago"
"Candle lighting","20/1/2012","4:32 PM","20/1/2012","4:32 PM","false","Parashat Vaera","4","Chicago"
"Parashat Vaera","21/1/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2012",,,,"true","Molad Sh’vat: Mon; 5 minutes and 0 chalakim after 8:00pm","3",""
"Havdalah (72 min)","21/1/2012","6:03 PM","21/1/2012","6:03 PM","false","","4","Chicago"
"Rosh Chodesh Sh’vat","25/1/2012",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/1/2012","4:40 PM","27/1/2012","4:40 PM","false","Parashat Bo","4","Chicago"
"Parashat Bo","28/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","28/1/2012","6:12 PM","28/1/2012","6:12 PM","false","","4","Chicago"
"Candle lighting","3/2/2012","4:49 PM","3/2/2012","4:49 PM","false","Parashat Beshalach","4","Chicago"
"Shabbat Shirah","4/2/2012",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","4/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/2/2012","6:21 PM","4/2/2012","6:21 PM","false","","4","Chicago"
"Tu BiShvat","8/2/2012",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","10/2/2012","4:58 PM","10/2/2012","4:58 PM","false","Parashat Yitro","4","Chicago"
"Parashat Yitro","11/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/2/2012","6:30 PM","11/2/2012","6:30 PM","false","","4","Chicago"
"Candle lighting","17/2/2012","5:07 PM","17/2/2012","5:07 PM","false","Parashat Mishpatim","4","Chicago"
"Shabbat Shekalim","18/2/2012",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","18/2/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","18/2/2012",,,,"true","Molad Adar: Wed; 49 minutes and 1 chalakim after 8:00am","3",""
"Havdalah (72 min)","18/2/2012","6:39 PM","18/2/2012","6:39 PM","false","","4","Chicago"
"Rosh Chodesh Adar","23/2/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","24/2/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/2/2012","5:16 PM","24/2/2012","5:16 PM","false","Parashat Terumah","4","Chicago"
"Parashat Terumah","25/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","25/2/2012","6:48 PM","25/2/2012","6:48 PM","false","","4","Chicago"
"Candle lighting","2/3/2012","5:24 PM","2/3/2012","5:24 PM","false","Parashat Tetzaveh","4","Chicago"
"Shabbat Zachor","3/3/2012",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/3/2012","6:56 PM","3/3/2012","6:56 PM","false","","4","Chicago"
"Fast begins","7/3/2012","4:53 AM","7/3/2012","4:53 AM","false","Ta’anit Esther","4","Chicago"
"Ta’anit Esther","7/3/2012",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","7/3/2012","6:22 PM","7/3/2012","6:22 PM","false","Ta’anit Esther","4","Chicago"
"Erev Purim","7/3/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","8/3/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","9/3/2012",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","9/3/2012","5:32 PM","9/3/2012","5:32 PM","false","Parashat Ki Tisa","4","Chicago"
"Parashat Ki Tisa","10/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/3/2012","7:04 PM","10/3/2012","7:04 PM","false","","4","Chicago"
"Candle lighting","16/3/2012","6:40 PM","16/3/2012","6:40 PM","false","Parashat Vayakhel-Pekudei","4","Chicago"
"Shabbat Parah","17/3/2012",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","17/3/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","17/3/2012",,,,"true","Molad Nisan: Thu; 33 minutes and 2 chalakim after 9:00pm","3",""
"Havdalah (72 min)","17/3/2012","8:12 PM","17/3/2012","8:12 PM","false","","4","Chicago"
"Candle lighting","23/3/2012","6:48 PM","23/3/2012","6:48 PM","false","Parashat Vayikra","4","Chicago"
"Shabbat HaChodesh","24/3/2012",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","24/3/2012",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","24/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","24/3/2012","8:20 PM","24/3/2012","8:20 PM","false","","4","Chicago"
"Candle lighting","30/3/2012","6:56 PM","30/3/2012","6:56 PM","false","Parashat Tzav","4","Chicago"
"Shabbat HaGadol","31/3/2012",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","31/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","31/3/2012","8:28 PM","31/3/2012","8:28 PM","false","","4","Chicago"
"Fast begins","6/4/2012","4:58 AM","6/4/2012","4:58 AM","false","Ta’anit Bechorot","4","Chicago"
"Ta’anit Bechorot","6/4/2012",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","6/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","6/4/2012","7:04 PM","6/4/2012","7:04 PM","false","Erev Pesach","4","Chicago"
"Pesach I","7/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","7/4/2012","8:35 PM","7/4/2012","8:35 PM","false","Pesach I","4","Chicago"
"Pesach II","8/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","8/4/2012","8:36 PM","8/4/2012","8:36 PM","false","Pesach II","4","Chicago"
