"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","17:18","4/7/2014","17:18","false","Parashat Balak","4","Papeete"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","5/7/2014","18:11","5/7/2014","18:11","false","","4","Papeete"
"Candle lighting","11/7/2014","17:20","11/7/2014","17:20","false","Parashat Pinchas","4","Papeete"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2014","18:13","12/7/2014","18:13","false","","4","Papeete"
"Fast begins","15/7/2014","05:21","15/7/2014","05:21","false","Tzom Tammuz","4","Papeete"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","18:08","15/7/2014","18:08","false","Tzom Tammuz","4","Papeete"
"Candle lighting","18/7/2014","17:22","18/7/2014","17:22","false","Parashat Matot","4","Papeete"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","19/7/2014","18:15","19/7/2014","18:15","false","","4","Papeete"
"Candle lighting","25/7/2014","17:24","25/7/2014","17:24","false","Parashat Masei","4","Papeete"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah","26/7/2014","18:17","26/7/2014","18:17","false","","4","Papeete"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
