"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/4/2015","19:57","9/4/2015","19:57","false","Parashat Ki Tavo","4","Tallinn"
"Leil Selichot","9/5/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/5/2015","20:56","9/5/2015","20:56","false","","4","Tallinn"
"Candle lighting","9/11/2015","19:36","9/11/2015","19:36","false","Parashat Nitzavim","4","Tallinn"
"Parashat Nitzavim","9/12/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/12/2015","20:35","9/12/2015","20:35","false","","4","Tallinn"
"Erev Rosh Hashana","9/13/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/13/2015","19:30","9/13/2015","19:30","false","Erev Rosh Hashana","4","Tallinn"
"Rosh Hashana 5776","9/14/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/14/2015","20:29","9/14/2015","20:29","false","Rosh Hashana 5776","4","Tallinn"
"Rosh Hashana II","9/15/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (43 min)","9/15/2015","20:26","9/15/2015","20:26","false","Rosh Hashana II","4","Tallinn"
"Fast begins","9/16/2015","04:40","9/16/2015","04:40","false","Tzom Gedaliah","4","Tallinn"
"Tzom Gedaliah","9/16/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/16/2015","20:30","9/16/2015","20:30","false","Tzom Gedaliah","4","Tallinn"
"Candle lighting","9/18/2015","19:16","9/18/2015","19:16","false","Parashat Vayeilech","4","Tallinn"
"Shabbat Shuva","9/19/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/19/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/19/2015","20:14","9/19/2015","20:14","false","","4","Tallinn"
"Erev Yom Kippur","9/22/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/22/2015","19:04","9/22/2015","19:04","false","Erev Yom Kippur","4","Tallinn"
"Yom Kippur","9/23/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","9/23/2015","20:02","9/23/2015","20:02","false","Yom Kippur","4","Tallinn"
"Candle lighting","9/25/2015","18:55","9/25/2015","18:55","false","Parashat Ha’azinu","4","Tallinn"
"Parashat Ha’azinu","9/26/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/26/2015","19:53","9/26/2015","19:53","false","","4","Tallinn"
"Erev Sukkot","9/27/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2015","18:49","9/27/2015","18:49","false","Erev Sukkot","4","Tallinn"
"Sukkot I","9/28/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/28/2015","19:47","9/28/2015","19:47","false","Sukkot I","4","Tallinn"
"Sukkot II","9/29/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (43 min)","9/29/2015","19:44","9/29/2015","19:44","false","Sukkot II","4","Tallinn"
"Sukkot III (CH’’M)","9/30/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
