"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Av","5/8/2016",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/8/2016","19:50","5/8/2016","19:50","false","Parashat Matot-Masei","4","Havana"
"Parashat Matot-Masei","6/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/8/2016","20:50","6/8/2016","20:50","false","","4","Havana"
"Candle lighting","12/8/2016","19:45","12/8/2016","19:45","false","Parashat Devarim","4","Havana"
"Shabbat Chazon","13/8/2016",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","13/8/2016","20:03","13/8/2016","20:03","false","Erev Tish’a B’Av","4","Havana"
"Erev Tish’a B’Av","13/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","13/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","13/8/2016","20:45","13/8/2016","20:45","false","","4","Havana"
"Tish’a B’Av (observed)","14/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","14/8/2016","20:31","14/8/2016","20:31","false","Tish’a B’Av (observed)","4","Havana"
"Tu B’Av","19/8/2016",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","19/8/2016","19:40","19/8/2016","19:40","false","Parashat Vaetchanan","4","Havana"
"Shabbat Nachamu","20/8/2016",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","20/8/2016","20:39","20/8/2016","20:39","false","","4","Havana"
"Candle lighting","26/8/2016","19:34","26/8/2016","19:34","false","Parashat Eikev","4","Havana"
"Parashat Eikev","27/8/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","27/8/2016",,,,"true","Molad Elul: Fri; 56 minutes and 3 chalakim after 1:00","3",""
"Havdalah (42 min)","27/8/2016","20:33","27/8/2016","20:33","false","","4","Havana"
