"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","6:13 PM","9/5/2014","6:13 PM","false","Parashat Ki Teitzei","4","Cape Town"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/6/2014","7:14 PM","9/6/2014","7:14 PM","false","","4","Cape Town"
"Candle lighting","9/12/2014","6:17 PM","9/12/2014","6:17 PM","false","Parashat Ki Tavo","4","Cape Town"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/13/2014","7:18 PM","9/13/2014","7:18 PM","false","","4","Cape Town"
"Candle lighting","9/19/2014","6:22 PM","9/19/2014","6:22 PM","false","Parashat Nitzavim-Vayeilech","4","Cape Town"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/20/2014","7:23 PM","9/20/2014","7:23 PM","false","","4","Cape Town"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","6:25 PM","9/24/2014","6:25 PM","false","Erev Rosh Hashana","4","Cape Town"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","7:27 PM","9/25/2014","7:27 PM","false","Rosh Hashana 5775","4","Cape Town"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","6:27 PM","9/26/2014","6:27 PM","false","Rosh Hashana II","4","Cape Town"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/27/2014","7:28 PM","9/27/2014","7:28 PM","false","","4","Cape Town"
"Fast begins","9/28/2014","5:13 AM","9/28/2014","5:13 AM","false","Tzom Gedaliah","4","Cape Town"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","7:17 PM","9/28/2014","7:17 PM","false","Tzom Gedaliah","4","Cape Town"
