"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","6/1/2018","6:49 PM","6/1/2018","6:49 PM","false","Parashat Beha’alotcha","4","Pune"
"Parashat Beha’alotcha","6/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/2/2018","7:50 PM","6/2/2018","7:50 PM","false","","4","Pune"
"Candle lighting","6/8/2018","6:52 PM","6/8/2018","6:52 PM","false","Parashat Sh’lach","4","Pune"
"Parashat Sh’lach","6/9/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/9/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 6:00pm","3",""
"Havdalah (42 min)","6/9/2018","7:52 PM","6/9/2018","7:52 PM","false","","4","Pune"
"Rosh Chodesh Tamuz","6/13/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/14/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/15/2018","6:54 PM","6/15/2018","6:54 PM","false","Parashat Korach","4","Pune"
"Parashat Korach","6/16/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/16/2018","7:54 PM","6/16/2018","7:54 PM","false","","4","Pune"
"Candle lighting","6/22/2018","6:55 PM","6/22/2018","6:55 PM","false","Parashat Chukat","4","Pune"
"Parashat Chukat","6/23/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/23/2018","7:56 PM","6/23/2018","7:56 PM","false","","4","Pune"
"Candle lighting","6/29/2018","6:56 PM","6/29/2018","6:56 PM","false","Parashat Balak","4","Pune"
"Parashat Balak","6/30/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/30/2018","7:57 PM","6/30/2018","7:57 PM","false","","4","Pune"
