"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","6/1/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/1/2017","20:33","6/1/2017","20:33","false","Shavuot II","4","Aleppo"
"Candle lighting","6/2/2017","19:25","6/2/2017","19:25","false","Parashat Nasso","4","Aleppo"
"Parashat Nasso","6/3/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2017","20:34","6/3/2017","20:34","false","","4","Aleppo"
"Candle lighting","6/9/2017","19:29","6/9/2017","19:29","false","Parashat Beha’alotcha","4","Aleppo"
"Parashat Beha’alotcha","6/10/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/10/2017","20:38","6/10/2017","20:38","false","","4","Aleppo"
"Candle lighting","6/16/2017","19:32","6/16/2017","19:32","false","Parashat Sh’lach","4","Aleppo"
"Parashat Sh’lach","6/17/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/17/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah (50 min)","6/17/2017","20:41","6/17/2017","20:41","false","","4","Aleppo"
"Candle lighting","6/23/2017","19:34","6/23/2017","19:34","false","Parashat Korach","4","Aleppo"
"Rosh Chodesh Tamuz","6/24/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/24/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/24/2017","20:42","6/24/2017","20:42","false","","4","Aleppo"
"Rosh Chodesh Tamuz","6/25/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/30/2017","19:34","6/30/2017","19:34","false","Parashat Chukat","4","Aleppo"
