"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","6/1/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/1/2017","7:37 PM","6/1/2017","7:37 PM","false","Shavuot II","4","Hyderābād"
"Candle lighting","6/2/2017","6:29 PM","6/2/2017","6:29 PM","false","Parashat Nasso","4","Hyderābād"
"Parashat Nasso","6/3/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2017","7:38 PM","6/3/2017","7:38 PM","false","","4","Hyderābād"
"Candle lighting","6/9/2017","6:31 PM","6/9/2017","6:31 PM","false","Parashat Beha’alotcha","4","Hyderābād"
"Parashat Beha’alotcha","6/10/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/10/2017","7:40 PM","6/10/2017","7:40 PM","false","","4","Hyderābād"
"Candle lighting","6/16/2017","6:33 PM","6/16/2017","6:33 PM","false","Parashat Sh’lach","4","Hyderābād"
"Parashat Sh’lach","6/17/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/17/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00am","3",""
"Havdalah (50 min)","6/17/2017","7:42 PM","6/17/2017","7:42 PM","false","","4","Hyderābād"
"Candle lighting","6/23/2017","6:35 PM","6/23/2017","6:35 PM","false","Parashat Korach","4","Hyderābād"
"Rosh Chodesh Tamuz","6/24/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/24/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/24/2017","7:44 PM","6/24/2017","7:44 PM","false","","4","Hyderābād"
"Rosh Chodesh Tamuz","6/25/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/30/2017","6:36 PM","6/30/2017","6:36 PM","false","Parashat Chukat","4","Hyderābād"
