"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","18:18","9/5/2014","18:18","false","Parashat Ki Teitzei","4","Abuja"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/6/2014","19:18","9/6/2014","19:18","false","","4","Abuja"
"Candle lighting","9/12/2014","18:14","9/12/2014","18:14","false","Parashat Ki Tavo","4","Abuja"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/13/2014","19:14","9/13/2014","19:14","false","","4","Abuja"
"Candle lighting","9/19/2014","18:09","9/19/2014","18:09","false","Parashat Nitzavim-Vayeilech","4","Abuja"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/20/2014","19:09","9/20/2014","19:09","false","","4","Abuja"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","18:06","9/24/2014","18:06","false","Erev Rosh Hashana","4","Abuja"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","19:06","9/25/2014","19:06","false","Rosh Hashana 5775","4","Abuja"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","18:05","9/26/2014","18:05","false","Rosh Hashana II","4","Abuja"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/27/2014","19:05","9/27/2014","19:05","false","","4","Abuja"
"Fast begins","9/28/2014","05:17","9/28/2014","05:17","false","Tzom Gedaliah","4","Abuja"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","18:48","9/28/2014","18:48","false","Tzom Gedaliah","4","Abuja"
