"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Sukkot IV (CH’’M)","1/10/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","2/10/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","2/10/2015","17:58","2/10/2015","17:58","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Gaborone"
"Sukkot VI (CH’’M)","3/10/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","3/10/2015","18:50","3/10/2015","18:50","false","","4","Gaborone"
"Sukkot VII (Hoshana Raba)","4/10/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","4/10/2015","17:58","4/10/2015","17:58","false","Sukkot VII (Hoshana Raba)","4","Gaborone"
"Shmini Atzeret","5/10/2015",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","5/10/2015","18:51","5/10/2015","18:51","false","Shmini Atzeret","4","Gaborone"
"Simchat Torah","6/10/2015",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","6/10/2015","18:52","6/10/2015","18:52","false","Simchat Torah","4","Gaborone"
"Candle lighting","9/10/2015","18:01","9/10/2015","18:01","false","Parashat Bereshit","4","Gaborone"
"Parashat Bereshit","10/10/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/10/2015",,,,"true","Molad Cheshvan: Tue; 51 minutes and 10 chalakim after 5:00","3",""
"Havdalah","10/10/2015","18:54","10/10/2015","18:54","false","","4","Gaborone"
"Rosh Chodesh Cheshvan","13/10/2015",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","14/10/2015",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","16/10/2015","18:04","16/10/2015","18:04","false","Parashat Noach","4","Gaborone"
"Parashat Noach","17/10/2015",,,,"true","","3","Torah Reading"
"Havdalah","17/10/2015","18:57","17/10/2015","18:57","false","","4","Gaborone"
"Candle lighting","23/10/2015","18:07","23/10/2015","18:07","false","Parashat Lech-Lecha","4","Gaborone"
"Parashat Lech-Lecha","24/10/2015",,,,"true","","3","Torah Reading"
"Havdalah","24/10/2015","19:01","24/10/2015","19:01","false","","4","Gaborone"
"Candle lighting","30/10/2015","18:11","30/10/2015","18:11","false","Parashat Vayera","4","Gaborone"
"Parashat Vayera","31/10/2015",,,,"true","","3","Torah Reading"
"Havdalah","31/10/2015","19:06","31/10/2015","19:06","false","","4","Gaborone"
