"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","18:39","1/2/2014","18:39","false","","4","Plymouth"
"Candle lighting","7/2/2014","17:50","7/2/2014","17:50","false","Parashat Tetzaveh","4","Plymouth"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","18:42","8/2/2014","18:42","false","","4","Plymouth"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:52","14/2/2014","17:52","false","Parashat Ki Tisa","4","Plymouth"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","18:44","15/2/2014","18:44","false","","4","Plymouth"
"Candle lighting","21/2/2014","17:55","21/2/2014","17:55","false","Parashat Vayakhel","4","Plymouth"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","18:46","22/2/2014","18:46","false","","4","Plymouth"
"Candle lighting","28/2/2014","17:57","28/2/2014","17:57","false","Parashat Pekudei","4","Plymouth"
