"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","17:38","4/10/2013","17:38","false","Parashat Noach","4","Mbabane"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2013","18:32","5/10/2013","18:32","false","","4","Mbabane"
"Candle lighting","11/10/2013","17:42","11/10/2013","17:42","false","Parashat Lech-Lecha","4","Mbabane"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2013","18:36","12/10/2013","18:36","false","","4","Mbabane"
"Candle lighting","18/10/2013","17:46","18/10/2013","17:46","false","Parashat Vayera","4","Mbabane"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","19/10/2013","18:40","19/10/2013","18:40","false","","4","Mbabane"
"Candle lighting","25/10/2013","17:50","25/10/2013","17:50","false","Parashat Chayei Sara","4","Mbabane"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","26/10/2013","18:44","26/10/2013","18:44","false","","4","Mbabane"
