"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2014","18:37","2/1/2014","18:37","false","","4","Rabat"
"Candle lighting","2/7/2014","17:45","2/7/2014","17:45","false","Parashat Tetzaveh","4","Rabat"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/8/2014","18:43","2/8/2014","18:43","false","","4","Rabat"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","17:52","2/14/2014","17:52","false","Parashat Ki Tisa","4","Rabat"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/15/2014","18:49","2/15/2014","18:49","false","","4","Rabat"
"Candle lighting","2/21/2014","17:58","2/21/2014","17:58","false","Parashat Vayakhel","4","Rabat"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/22/2014","18:55","2/22/2014","18:55","false","","4","Rabat"
"Candle lighting","2/28/2014","18:04","2/28/2014","18:04","false","Parashat Pekudei","4","Rabat"
