"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2014","17:12","2/1/2014","17:12","false","","4","Stockholm"
"Candle lighting","2/7/2014","16:02","2/7/2014","16:02","false","Parashat Tetzaveh","4","Stockholm"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/8/2014","17:28","2/8/2014","17:28","false","","4","Stockholm"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","16:20","2/14/2014","16:20","false","Parashat Ki Tisa","4","Stockholm"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/15/2014","17:44","2/15/2014","17:44","false","","4","Stockholm"
"Candle lighting","2/21/2014","16:38","2/21/2014","16:38","false","Parashat Vayakhel","4","Stockholm"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/22/2014","18:00","2/22/2014","18:00","false","","4","Stockholm"
"Candle lighting","2/28/2014","16:55","2/28/2014","16:55","false","Parashat Pekudei","4","Stockholm"
