"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","19:29","9/5/2014","19:29","false","Parashat Ki Teitzei","4","Iztapalapa"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/6/2014","20:37","9/6/2014","20:37","false","","4","Iztapalapa"
"Candle lighting","9/12/2014","19:23","9/12/2014","19:23","false","Parashat Ki Tavo","4","Iztapalapa"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/13/2014","20:31","9/13/2014","20:31","false","","4","Iztapalapa"
"Candle lighting","9/19/2014","19:17","9/19/2014","19:17","false","Parashat Nitzavim-Vayeilech","4","Iztapalapa"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/20/2014","20:24","9/20/2014","20:24","false","","4","Iztapalapa"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","19:12","9/24/2014","19:12","false","Erev Rosh Hashana","4","Iztapalapa"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","20:20","9/25/2014","20:20","false","Rosh Hashana 5775","4","Iztapalapa"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","19:10","9/26/2014","19:10","false","Rosh Hashana II","4","Iztapalapa"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/27/2014","20:18","9/27/2014","20:18","false","","4","Iztapalapa"
"Fast begins","9/28/2014","06:22","9/28/2014","06:22","false","Tzom Gedaliah","4","Iztapalapa"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","19:54","9/28/2014","19:54","false","Tzom Gedaliah","4","Iztapalapa"
