"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/7/2015","5:34 PM","3/7/2015","5:34 PM","false","Parashat Balak","4","Brasília"
"Parashat Balak","4/7/2015",,,,"true","","3","Torah Reading"
"Havdalah","4/7/2015","6:27 PM","4/7/2015","6:27 PM","false","","4","Brasília"
"Fast begins","5/7/2015","5:32 AM","5/7/2015","5:32 AM","false","Tzom Tammuz","4","Brasília"
"Tzom Tammuz","5/7/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","5/7/2015","6:21 PM","5/7/2015","6:21 PM","false","Tzom Tammuz","4","Brasília"
"Candle lighting","10/7/2015","5:36 PM","10/7/2015","5:36 PM","false","Parashat Pinchas","4","Brasília"
"Parashat Pinchas","11/7/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","11/7/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 3:00pm","3",""
"Havdalah","11/7/2015","6:29 PM","11/7/2015","6:29 PM","false","","4","Brasília"
"Rosh Chodesh Av","17/7/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/7/2015","5:38 PM","17/7/2015","5:38 PM","false","Parashat Matot-Masei","4","Brasília"
"Parashat Matot-Masei","18/7/2015",,,,"true","","3","Torah Reading"
"Havdalah","18/7/2015","6:31 PM","18/7/2015","6:31 PM","false","","4","Brasília"
"Candle lighting","24/7/2015","5:40 PM","24/7/2015","5:40 PM","false","Parashat Devarim","4","Brasília"
"Shabbat Chazon","25/7/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","25/7/2015","5:59 PM","25/7/2015","5:59 PM","false","Erev Tish’a B’Av","4","Brasília"
"Erev Tish’a B’Av","25/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","25/7/2015",,,,"true","","3","Torah Reading"
"Havdalah","25/7/2015","6:33 PM","25/7/2015","6:33 PM","false","","4","Brasília"
"Tish’a B’Av (observed)","26/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","26/7/2015","6:27 PM","26/7/2015","6:27 PM","false","Tish’a B’Av (observed)","4","Brasília"
"Tu B’Av","31/7/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","31/7/2015","5:42 PM","31/7/2015","5:42 PM","false","Parashat Vaetchanan","4","Brasília"
