"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","6/3/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/3/2014","8:25 PM","6/3/2014","8:25 PM","false","Erev Shavuot","4","Athens"
"Shavuot I","6/4/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/4/2014","9:30 PM","6/4/2014","9:30 PM","false","Shavuot I","4","Athens"
"Shavuot II","6/5/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/5/2014","9:31 PM","6/5/2014","9:31 PM","false","Shavuot II","4","Athens"
"Candle lighting","6/6/2014","8:26 PM","6/6/2014","8:26 PM","false","Parashat Beha’alotcha","4","Athens"
"Parashat Beha’alotcha","6/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/7/2014","9:32 PM","6/7/2014","9:32 PM","false","","4","Athens"
"Candle lighting","6/13/2014","8:30 PM","6/13/2014","8:30 PM","false","Parashat Sh’lach","4","Athens"
"Parashat Sh’lach","6/14/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/14/2014","9:36 PM","6/14/2014","9:36 PM","false","","4","Athens"
"Candle lighting","6/20/2014","8:32 PM","6/20/2014","8:32 PM","false","Parashat Korach","4","Athens"
"Parashat Korach","6/21/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/21/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 6:00pm","3",""
"Havdalah","6/21/2014","9:38 PM","6/21/2014","9:38 PM","false","","4","Athens"
"Candle lighting","6/27/2014","8:33 PM","6/27/2014","8:33 PM","false","Parashat Chukat","4","Athens"
"Rosh Chodesh Tamuz","6/28/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","6/28/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/28/2014","9:39 PM","6/28/2014","9:39 PM","false","","4","Athens"
"Rosh Chodesh Tamuz","6/29/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
