"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"25th of Adar I","5/3/2016",,,,"true","","3","Hebrew Date"
"Shabbat Shekalim","5/3/2016",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Mevarchim Chodesh Adar II","5/3/2016",,,,"true","Molad Adar II: Tue; 31 minutes and 15 chalakim after 9:00pm","3",""
"30th of Adar I","10/3/2016",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar II","10/3/2016",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"1st of Adar II 5776","11/3/2016",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar II","11/3/2016",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"9th of Adar II","19/3/2016",,,,"true","","3","Hebrew Date"
"Shabbat Zachor","19/3/2016",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"13th of Adar II","23/3/2016",,,,"true","","3","Hebrew Date"
"Ta’anit Esther","23/3/2016",,,,"true","Fast of Esther","3","Jewish Holidays"
"Erev Purim","23/3/2016",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"14th of Adar II","24/3/2016",,,,"true","","3","Hebrew Date"
"Purim","24/3/2016",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"15th of Adar II","25/3/2016",,,,"true","","3","Hebrew Date"
"Shushan Purim","25/3/2016",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
