"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","9/4/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/4/2013","19:34","9/4/2013","19:34","false","Erev Rosh Hashana","4","Minsk"
"Rosh Hashana 5774","9/5/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/5/2013","20:40","9/5/2013","20:40","false","Rosh Hashana 5774","4","Minsk"
"Rosh Hashana II","9/6/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/6/2013","19:29","9/6/2013","19:29","false","Rosh Hashana II","4","Minsk"
"Shabbat Shuva","9/7/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/7/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2013","20:36","9/7/2013","20:36","false","","4","Minsk"
"Fast begins","9/8/2013","04:37","9/8/2013","04:37","false","Tzom Gedaliah","4","Minsk"
"Tzom Gedaliah","9/8/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/8/2013","20:27","9/8/2013","20:27","false","Tzom Gedaliah","4","Minsk"
"Erev Yom Kippur","9/13/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/13/2013","19:12","9/13/2013","19:12","false","Erev Yom Kippur","4","Minsk"
"Yom Kippur","9/14/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/14/2013","20:18","9/14/2013","20:18","false","Yom Kippur","4","Minsk"
"Erev Sukkot","9/18/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/18/2013","19:00","9/18/2013","19:00","false","Erev Sukkot","4","Minsk"
"Sukkot I","9/19/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/19/2013","20:06","9/19/2013","20:06","false","Sukkot I","4","Minsk"
"Sukkot II","9/20/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/20/2013","18:55","9/20/2013","18:55","false","Sukkot II","4","Minsk"
"Sukkot III (CH’’M)","9/21/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/21/2013","20:01","9/21/2013","20:01","false","","4","Minsk"
"Sukkot IV (CH’’M)","9/22/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/23/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","9/24/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/25/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2013","18:42","9/25/2013","18:42","false","Sukkot VII (Hoshana Raba)","4","Minsk"
"Shmini Atzeret","9/26/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/26/2013","19:48","9/26/2013","19:48","false","Shmini Atzeret","4","Minsk"
"Simchat Torah","9/27/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","9/27/2013","18:38","9/27/2013","18:38","false","Simchat Torah","4","Minsk"
"Parashat Bereshit","9/28/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","9/28/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah (50 min)","9/28/2013","19:44","9/28/2013","19:44","false","","4","Minsk"
