"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","6/3/2016","17:32","6/3/2016","17:32","false","Parashat Bechukotai","4","Funafuti"
"Parashat Bechukotai","6/4/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/4/2016",,,,"true","Molad Sivan: Sun; 44 minutes and 0 chalakim after 11:00","3",""
"Havdalah (50 min)","6/4/2016","18:41","6/4/2016","18:41","false","","4","Funafuti"
"Yom Yerushalayim","6/5/2016",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/7/2016",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/10/2016","17:33","6/10/2016","17:33","false","Parashat Bamidbar","4","Funafuti"
"Erev Shavuot","6/11/2016",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/11/2016",,,,"true","","3","Torah Reading"
"Candle lighting","6/11/2016","18:42","6/11/2016","18:42","false","Erev Shavuot","4","Funafuti"
"Shavuot I","6/12/2016",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/12/2016","18:42","6/12/2016","18:42","false","Shavuot I","4","Funafuti"
"Shavuot II","6/13/2016",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/13/2016","18:42","6/13/2016","18:42","false","Shavuot II","4","Funafuti"
"Candle lighting","6/17/2016","17:35","6/17/2016","17:35","false","Parashat Nasso","4","Funafuti"
"Parashat Nasso","6/18/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/18/2016","18:43","6/18/2016","18:43","false","","4","Funafuti"
"Candle lighting","6/24/2016","17:36","6/24/2016","17:36","false","Parashat Beha’alotcha","4","Funafuti"
"Parashat Beha’alotcha","6/25/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/25/2016","18:45","6/25/2016","18:45","false","","4","Funafuti"
