"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","11/3/2017","17:42","11/3/2017","17:42","false","Parashat Vayera","4","Yamoussoukro"
"Parashat Vayera","11/4/2017",,,,"true","","3","Torah Reading"
"Havdalah","11/4/2017","18:32","11/4/2017","18:32","false","","4","Yamoussoukro"
"Candle lighting","11/10/2017","17:41","11/10/2017","17:41","false","Parashat Chayei Sara","4","Yamoussoukro"
"Parashat Chayei Sara","11/11/2017",,,,"true","","3","Torah Reading"
"Havdalah","11/11/2017","18:32","11/11/2017","18:32","false","","4","Yamoussoukro"
"Candle lighting","11/17/2017","17:42","11/17/2017","17:42","false","Parashat Toldot","4","Yamoussoukro"
"Sigd","11/18/2017",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/18/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/18/2017",,,,"true","Molad Kislev: Sun; 57 minutes and 0 chalakim after 0:00","3",""
"Havdalah","11/18/2017","18:33","11/18/2017","18:33","false","","4","Yamoussoukro"
"Rosh Chodesh Kislev","11/19/2017",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/24/2017","17:43","11/24/2017","17:43","false","Parashat Vayetzei","4","Yamoussoukro"
"Parashat Vayetzei","11/25/2017",,,,"true","","3","Torah Reading"
"Havdalah","11/25/2017","18:34","11/25/2017","18:34","false","","4","Yamoussoukro"
