"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","6/3/2016","21:04","6/3/2016","21:04","false","Parashat Bechukotai","4","Astana"
"Parashat Bechukotai","6/4/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/4/2016",,,,"true","Molad Sivan: Sun; 44 minutes and 0 chalakim after 11:00","3",""
"Havdalah (43 min)","6/4/2016","22:07","6/4/2016","22:07","false","","4","Astana"
"Yom Yerushalayim","6/5/2016",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/7/2016",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/10/2016","21:10","6/10/2016","21:10","false","Parashat Bamidbar","4","Astana"
"Erev Shavuot","6/11/2016",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/11/2016",,,,"true","","3","Torah Reading"
"Candle lighting","6/11/2016","22:12","6/11/2016","22:12","false","Erev Shavuot","4","Astana"
"Shavuot I","6/12/2016",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/12/2016","22:13","6/12/2016","22:13","false","Shavuot I","4","Astana"
"Shavuot II","6/13/2016",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (43 min)","6/13/2016","22:13","6/13/2016","22:13","false","Shavuot II","4","Astana"
"Candle lighting","6/17/2016","21:14","6/17/2016","21:14","false","Parashat Nasso","4","Astana"
"Parashat Nasso","6/18/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/18/2016","22:16","6/18/2016","22:16","false","","4","Astana"
"Candle lighting","6/24/2016","21:15","6/24/2016","21:15","false","Parashat Beha’alotcha","4","Astana"
"Parashat Beha’alotcha","6/25/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/25/2016","22:17","6/25/2016","22:17","false","","4","Astana"
