"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","3/6/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","3/6/2014","18:49","3/6/2014","18:49","false","Erev Shavuot","4","Baghdad"
"Shavuot I","4/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","4/6/2014","19:51","4/6/2014","19:51","false","Shavuot I","4","Baghdad"
"Shavuot II","5/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/6/2014","19:52","5/6/2014","19:52","false","Shavuot II","4","Baghdad"
"Candle lighting","6/6/2014","18:51","6/6/2014","18:51","false","Parashat Beha’alotcha","4","Baghdad"
"Parashat Beha’alotcha","7/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","7/6/2014","19:53","7/6/2014","19:53","false","","4","Baghdad"
"Candle lighting","13/6/2014","18:54","13/6/2014","18:54","false","Parashat Sh’lach","4","Baghdad"
"Parashat Sh’lach","14/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","14/6/2014","19:56","14/6/2014","19:56","false","","4","Baghdad"
"Candle lighting","20/6/2014","18:56","20/6/2014","18:56","false","Parashat Korach","4","Baghdad"
"Parashat Korach","21/6/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","21/6/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah","21/6/2014","19:58","21/6/2014","19:58","false","","4","Baghdad"
"Candle lighting","27/6/2014","18:57","27/6/2014","18:57","false","Parashat Chukat","4","Baghdad"
"Rosh Chodesh Tamuz","28/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","28/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","28/6/2014","19:59","28/6/2014","19:59","false","","4","Baghdad"
"Rosh Chodesh Tamuz","29/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
