"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"14th of Adar","1/3/2018",,,,"true","","3","Hebrew Date"
"Purim","1/3/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"15th of Adar","2/3/2018",,,,"true","","3","Hebrew Date"
"Shushan Purim","2/3/2018",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"23rd of Adar","10/3/2018",,,,"true","","3","Hebrew Date"
"Shabbat Parah","10/3/2018",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Mevarchim Chodesh Nisan","10/3/2018",,,,"true","Molad Nisan: Sat; 53 minutes and 4 chalakim after 3:00am","3",""
"1st of Nisan 5778","17/3/2018",,,,"true","","3","Hebrew Date"
"Shabbat HaChodesh","17/3/2018",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","17/3/2018",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"8th of Nisan","24/3/2018",,,,"true","","3","Hebrew Date"
"Shabbat HaGadol","24/3/2018",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"10th of Nisan","26/3/2018",,,,"true","","3","Hebrew Date"
"Yom HaAliyah","26/3/2018",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"14th of Nisan","30/3/2018",,,,"true","","3","Hebrew Date"
"Ta’anit Bechorot","30/3/2018",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","30/3/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"15th of Nisan","31/3/2018",,,,"true","","3","Hebrew Date"
"Pesach I","31/3/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
