"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/7/2015","7:23 PM","3/7/2015","7:23 PM","false","Parashat Balak","4","Phoenix"
"Parashat Balak","4/7/2015",,,,"true","","3","Torah Reading"
"Havdalah","4/7/2015","8:25 PM","4/7/2015","8:25 PM","false","","4","Phoenix"
"Fast begins","5/7/2015","3:54 AM","5/7/2015","3:54 AM","false","Tzom Tammuz","4","Phoenix"
"Tzom Tammuz","5/7/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","5/7/2015","8:17 PM","5/7/2015","8:17 PM","false","Tzom Tammuz","4","Phoenix"
"Candle lighting","10/7/2015","7:22 PM","10/7/2015","7:22 PM","false","Parashat Pinchas","4","Phoenix"
"Parashat Pinchas","11/7/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","11/7/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 3:00pm","3",""
"Havdalah","11/7/2015","8:23 PM","11/7/2015","8:23 PM","false","","4","Phoenix"
"Rosh Chodesh Av","17/7/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/7/2015","7:19 PM","17/7/2015","7:19 PM","false","Parashat Matot-Masei","4","Phoenix"
"Parashat Matot-Masei","18/7/2015",,,,"true","","3","Torah Reading"
"Havdalah","18/7/2015","8:20 PM","18/7/2015","8:20 PM","false","","4","Phoenix"
"Candle lighting","24/7/2015","7:16 PM","24/7/2015","7:16 PM","false","Parashat Devarim","4","Phoenix"
"Shabbat Chazon","25/7/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","25/7/2015","7:33 PM","25/7/2015","7:33 PM","false","Erev Tish’a B’Av","4","Phoenix"
"Erev Tish’a B’Av","25/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","25/7/2015",,,,"true","","3","Torah Reading"
"Havdalah","25/7/2015","8:15 PM","25/7/2015","8:15 PM","false","","4","Phoenix"
"Tish’a B’Av (observed)","26/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","26/7/2015","8:06 PM","26/7/2015","8:06 PM","false","Tish’a B’Av (observed)","4","Phoenix"
"Tu B’Av","31/7/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","31/7/2015","7:10 PM","31/7/2015","7:10 PM","false","Parashat Vaetchanan","4","Phoenix"
