"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","6/3/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/3/2014","18:49","6/3/2014","18:49","false","Erev Shavuot","4","Abu Dhabi"
"Shavuot I","6/4/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/4/2014","19:46","6/4/2014","19:46","false","Shavuot I","4","Abu Dhabi"
"Shavuot II","6/5/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/5/2014","19:47","6/5/2014","19:47","false","Shavuot II","4","Abu Dhabi"
"Candle lighting","6/6/2014","18:50","6/6/2014","18:50","false","Parashat Beha’alotcha","4","Abu Dhabi"
"Parashat Beha’alotcha","6/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/7/2014","19:47","6/7/2014","19:47","false","","4","Abu Dhabi"
"Candle lighting","6/13/2014","18:53","6/13/2014","18:53","false","Parashat Sh’lach","4","Abu Dhabi"
"Parashat Sh’lach","6/14/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/14/2014","19:50","6/14/2014","19:50","false","","4","Abu Dhabi"
"Candle lighting","6/20/2014","18:55","6/20/2014","18:55","false","Parashat Korach","4","Abu Dhabi"
"Parashat Korach","6/21/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/21/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah","6/21/2014","19:52","6/21/2014","19:52","false","","4","Abu Dhabi"
"Candle lighting","6/27/2014","18:56","6/27/2014","18:56","false","Parashat Chukat","4","Abu Dhabi"
"Rosh Chodesh Tamuz","6/28/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","6/28/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/28/2014","19:53","6/28/2014","19:53","false","","4","Abu Dhabi"
"Rosh Chodesh Tamuz","6/29/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
