"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/12/2017","17:26","1/12/2017","17:26","false","Parashat Vayishlach","4","Accra"
"Parashat Vayishlach","2/12/2017",,,,"true","","3","Torah Reading"
"Havdalah","2/12/2017","18:18","2/12/2017","18:18","false","","4","Accra"
"Candle lighting","8/12/2017","17:29","8/12/2017","17:29","false","Parashat Vayeshev","4","Accra"
"Parashat Vayeshev","9/12/2017",,,,"true","","3","Torah Reading"
"Havdalah","9/12/2017","18:21","9/12/2017","18:21","false","","4","Accra"
"Chanukah: 1 Candle","12/12/2017","18:03","12/12/2017","18:03","false","Hanukkah; the Jewish festival of rededication","4","Accra"
"Chanukah: 2 Candles","13/12/2017","18:03","13/12/2017","18:03","false","Hanukkah; the Jewish festival of rededication","4","Accra"
"Chanukah: 3 Candles","14/12/2017","18:04","14/12/2017","18:04","false","Hanukkah; the Jewish festival of rededication","4","Accra"
"Chanukah: 4 Candles","15/12/2017","17:32","15/12/2017","17:32","false","Hanukkah; the Jewish festival of rededication","4","Accra"
"Candle lighting","15/12/2017","17:32","15/12/2017","17:32","false","Parashat Miketz","4","Accra"
"Chanukah: 5 Candles","16/12/2017","18:24","16/12/2017","18:24","false","Hanukkah; the Jewish festival of rededication","4","Accra"
"Parashat Miketz","16/12/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","16/12/2017",,,,"true","Molad Tevet: Mon; 41 minutes and 1 chalakim after 13:00","3",""
"Havdalah","16/12/2017","18:24","16/12/2017","18:24","false","","4","Accra"
"Chanukah: 6 Candles","17/12/2017","18:05","17/12/2017","18:05","false","Hanukkah; the Jewish festival of rededication","4","Accra"
"Chag HaBanot","18/12/2017",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","18/12/2017","18:05","18/12/2017","18:05","false","Hanukkah; the Jewish festival of rededication","4","Accra"
"Rosh Chodesh Tevet","18/12/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","19/12/2017","18:06","19/12/2017","18:06","false","Hanukkah; the Jewish festival of rededication","4","Accra"
"Rosh Chodesh Tevet","19/12/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","20/12/2017",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","22/12/2017","17:35","22/12/2017","17:35","false","Parashat Vayigash","4","Accra"
"Parashat Vayigash","23/12/2017",,,,"true","","3","Torah Reading"
"Havdalah","23/12/2017","18:28","23/12/2017","18:28","false","","4","Accra"
"Fast begins","28/12/2017","05:02","28/12/2017","05:02","false","Asara B’Tevet","4","Accra"
"Asara B’Tevet","28/12/2017",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","28/12/2017","18:24","28/12/2017","18:24","false","Asara B’Tevet","4","Accra"
"Candle lighting","29/12/2017","17:39","29/12/2017","17:39","false","Parashat Vayechi","4","Accra"
"Parashat Vayechi","30/12/2017",,,,"true","","3","Torah Reading"
"Havdalah","30/12/2017","18:31","30/12/2017","18:31","false","","4","Accra"
