"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","10/4/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/4/2013","18:18","10/4/2013","18:18","false","Parashat Noach","4","Ljubljana"
"Rosh Chodesh Cheshvan","10/5/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","10/5/2013",,,,"true","","3","Torah Reading"
"Havdalah","10/5/2013","19:19","10/5/2013","19:19","false","","4","Ljubljana"
"Candle lighting","10/11/2013","18:05","10/11/2013","18:05","false","Parashat Lech-Lecha","4","Ljubljana"
"Parashat Lech-Lecha","10/12/2013",,,,"true","","3","Torah Reading"
"Havdalah","10/12/2013","19:06","10/12/2013","19:06","false","","4","Ljubljana"
"Candle lighting","10/18/2013","17:52","10/18/2013","17:52","false","Parashat Vayera","4","Ljubljana"
"Parashat Vayera","10/19/2013",,,,"true","","3","Torah Reading"
"Havdalah","10/19/2013","18:54","10/19/2013","18:54","false","","4","Ljubljana"
"Candle lighting","10/25/2013","17:40","10/25/2013","17:40","false","Parashat Chayei Sara","4","Ljubljana"
"Parashat Chayei Sara","10/26/2013",,,,"true","","3","Torah Reading"
"Havdalah","10/26/2013","18:43","10/26/2013","18:43","false","","4","Ljubljana"
