"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2014","18:26","2/1/2014","18:26","false","","4","Brussels"
"Candle lighting","2/7/2014","17:26","2/7/2014","17:26","false","Parashat Tetzaveh","4","Brussels"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/8/2014","18:38","2/8/2014","18:38","false","","4","Brussels"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","17:39","2/14/2014","17:39","false","Parashat Ki Tisa","4","Brussels"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/15/2014","18:49","2/15/2014","18:49","false","","4","Brussels"
"Candle lighting","2/21/2014","17:51","2/21/2014","17:51","false","Parashat Vayakhel","4","Brussels"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/22/2014","19:01","2/22/2014","19:01","false","","4","Brussels"
"Candle lighting","2/28/2014","18:03","2/28/2014","18:03","false","Parashat Pekudei","4","Brussels"
