"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2014","18:48","1/2/2014","18:48","false","","4","Pyongyang"
"Candle lighting","7/2/2014","17:46","7/2/2014","17:46","false","Parashat Tetzaveh","4","Pyongyang"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2014","18:56","8/2/2014","18:56","false","","4","Pyongyang"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:54","14/2/2014","17:54","false","Parashat Ki Tisa","4","Pyongyang"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2014","19:04","15/2/2014","19:04","false","","4","Pyongyang"
"Candle lighting","21/2/2014","18:02","21/2/2014","18:02","false","Parashat Vayakhel","4","Pyongyang"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/2/2014","19:11","22/2/2014","19:11","false","","4","Pyongyang"
"Candle lighting","28/2/2014","18:09","28/2/2014","18:09","false","Parashat Pekudei","4","Pyongyang"
