"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/1/2013","16:52","2/1/2013","16:52","false","Parashat Yitro","4","Tiberias"
"Parashat Yitro","2/2/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/2/2013","17:54","2/2/2013","17:54","false","","4","Tiberias"
"Candle lighting","2/8/2013","16:59","2/8/2013","16:59","false","Parashat Mishpatim","4","Tiberias"
"Shabbat Shekalim","2/9/2013",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/9/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/9/2013",,,,"true","Molad Adar: Sun; 37 minutes and 13 chalakim after 17:00","3",""
"Havdalah (43 min)","2/9/2013","18:01","2/9/2013","18:01","false","","4","Tiberias"
"Family Day","2/10/2013",,,,"true","Yom HaMishpacha; a day to honor the family unit","3","Jewish Holidays"
"Rosh Chodesh Adar","2/10/2013",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/11/2013",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/15/2013","17:05","2/15/2013","17:05","false","Parashat Terumah","4","Tiberias"
"Parashat Terumah","2/16/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/16/2013","18:07","2/16/2013","18:07","false","","4","Tiberias"
"Fast begins","2/21/2013","05:02","2/21/2013","05:02","false","Ta’anit Esther","4","Tiberias"
"Ta’anit Esther","2/21/2013",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/21/2013","17:59","2/21/2013","17:59","false","Ta’anit Esther","4","Tiberias"
"Candle lighting","2/22/2013","17:11","2/22/2013","17:11","false","Parashat Tetzaveh","4","Tiberias"
"Shabbat Zachor","2/23/2013",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","2/23/2013",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Tetzaveh","2/23/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/23/2013","18:13","2/23/2013","18:13","false","","4","Tiberias"
"Purim","2/24/2013",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","2/25/2013",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
