"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","18:08","9/5/2014","18:08","false","Parashat Ki Teitzei","4","Bangkok"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/6/2014","19:09","9/6/2014","19:09","false","","4","Bangkok"
"Candle lighting","9/12/2014","18:03","9/12/2014","18:03","false","Parashat Ki Tavo","4","Bangkok"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/13/2014","19:04","9/13/2014","19:04","false","","4","Bangkok"
"Candle lighting","9/19/2014","17:58","9/19/2014","17:58","false","Parashat Nitzavim-Vayeilech","4","Bangkok"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/20/2014","18:59","9/20/2014","18:59","false","","4","Bangkok"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","17:54","9/24/2014","17:54","false","Erev Rosh Hashana","4","Bangkok"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","18:55","9/25/2014","18:55","false","Rosh Hashana 5775","4","Bangkok"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","17:53","9/26/2014","17:53","false","Rosh Hashana II","4","Bangkok"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/27/2014","18:54","9/27/2014","18:54","false","","4","Bangkok"
"Fast begins","9/28/2014","05:04","9/28/2014","05:04","false","Tzom Gedaliah","4","Bangkok"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","18:36","9/28/2014","18:36","false","Tzom Gedaliah","4","Bangkok"
