"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","1/6/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","1/6/2017","18:41","1/6/2017","18:41","false","Shavuot II","4","La Paz"
"Candle lighting","2/6/2017","17:48","2/6/2017","17:48","false","Parashat Nasso","4","La Paz"
"Parashat Nasso","3/6/2017",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2017","18:41","3/6/2017","18:41","false","","4","La Paz"
"Candle lighting","9/6/2017","17:48","9/6/2017","17:48","false","Parashat Beha’alotcha","4","La Paz"
"Parashat Beha’alotcha","10/6/2017",,,,"true","","3","Torah Reading"
"Havdalah","10/6/2017","18:42","10/6/2017","18:42","false","","4","La Paz"
"Candle lighting","16/6/2017","17:49","16/6/2017","17:49","false","Parashat Sh’lach","4","La Paz"
"Parashat Sh’lach","17/6/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah","17/6/2017","18:43","17/6/2017","18:43","false","","4","La Paz"
"Candle lighting","23/6/2017","17:51","23/6/2017","17:51","false","Parashat Korach","4","La Paz"
"Rosh Chodesh Tamuz","24/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","24/6/2017",,,,"true","","3","Torah Reading"
"Havdalah","24/6/2017","18:44","24/6/2017","18:44","false","","4","La Paz"
"Rosh Chodesh Tamuz","25/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/6/2017","17:53","30/6/2017","17:53","false","Parashat Chukat","4","La Paz"
