"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/9/2015","7:05 PM","4/9/2015","7:05 PM","false","Parashat Ki Tavo","4","Memphis"
"Leil Selichot","5/9/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","5/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/9/2015","8:05 PM","5/9/2015","8:05 PM","false","","4","Memphis"
"Candle lighting","11/9/2015","6:55 PM","11/9/2015","6:55 PM","false","Parashat Nitzavim","4","Memphis"
"Parashat Nitzavim","12/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/9/2015","7:55 PM","12/9/2015","7:55 PM","false","","4","Memphis"
"Erev Rosh Hashana","13/9/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","13/9/2015","6:52 PM","13/9/2015","6:52 PM","false","Erev Rosh Hashana","4","Memphis"
"Rosh Hashana 5776","14/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","14/9/2015","7:52 PM","14/9/2015","7:52 PM","false","Rosh Hashana 5776","4","Memphis"
"Rosh Hashana II","15/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (43 min)","15/9/2015","7:50 PM","15/9/2015","7:50 PM","false","Rosh Hashana II","4","Memphis"
"Fast begins","16/9/2015","5:28 AM","16/9/2015","5:28 AM","false","Tzom Gedaliah","4","Memphis"
"Tzom Gedaliah","16/9/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","16/9/2015","7:37 PM","16/9/2015","7:37 PM","false","Tzom Gedaliah","4","Memphis"
"Candle lighting","18/9/2015","6:45 PM","18/9/2015","6:45 PM","false","Parashat Vayeilech","4","Memphis"
"Shabbat Shuva","19/9/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","19/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","19/9/2015","7:45 PM","19/9/2015","7:45 PM","false","","4","Memphis"
"Erev Yom Kippur","22/9/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","22/9/2015","6:39 PM","22/9/2015","6:39 PM","false","Erev Yom Kippur","4","Memphis"
"Yom Kippur","23/9/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","23/9/2015","7:39 PM","23/9/2015","7:39 PM","false","Yom Kippur","4","Memphis"
"Candle lighting","25/9/2015","6:34 PM","25/9/2015","6:34 PM","false","Parashat Ha’azinu","4","Memphis"
"Parashat Ha’azinu","26/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","26/9/2015","7:35 PM","26/9/2015","7:35 PM","false","","4","Memphis"
"Erev Sukkot","27/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2015","6:32 PM","27/9/2015","6:32 PM","false","Erev Sukkot","4","Memphis"
"Sukkot I","28/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","28/9/2015","7:32 PM","28/9/2015","7:32 PM","false","Sukkot I","4","Memphis"
"Sukkot II","29/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (43 min)","29/9/2015","7:30 PM","29/9/2015","7:30 PM","false","Sukkot II","4","Memphis"
"Sukkot III (CH’’M)","30/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
