"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/1/2017","17:30","9/1/2017","17:30","false","Parashat Ki Teitzei","4","Harare"
"Parashat Ki Teitzei","9/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/2/2017","18:39","9/2/2017","18:39","false","","4","Harare"
"Candle lighting","9/8/2017","17:31","9/8/2017","17:31","false","Parashat Ki Tavo","4","Harare"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/9/2017","18:40","9/9/2017","18:40","false","","4","Harare"
"Candle lighting","9/15/2017","17:32","9/15/2017","17:32","false","Parashat Nitzavim-Vayeilech","4","Harare"
"Leil Selichot","9/16/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/16/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/16/2017","18:41","9/16/2017","18:41","false","","4","Harare"
"Erev Rosh Hashana","9/20/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/20/2017","17:33","9/20/2017","17:33","false","Erev Rosh Hashana","4","Harare"
"Rosh Hashana 5778","9/21/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/21/2017","18:42","9/21/2017","18:42","false","Rosh Hashana 5778","4","Harare"
"Rosh Hashana II","9/22/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/22/2017","17:33","9/22/2017","17:33","false","Rosh Hashana II","4","Harare"
"Shabbat Shuva","9/23/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/23/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/23/2017","18:42","9/23/2017","18:42","false","","4","Harare"
"Fast begins","9/24/2017","04:39","9/24/2017","04:39","false","Tzom Gedaliah","4","Harare"
"Tzom Gedaliah","9/24/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/24/2017","18:18","9/24/2017","18:18","false","Tzom Gedaliah","4","Harare"
"Erev Yom Kippur","9/29/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/29/2017","17:34","9/29/2017","17:34","false","Erev Yom Kippur","4","Harare"
"Yom Kippur","9/30/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/30/2017","18:43","9/30/2017","18:43","false","Yom Kippur","4","Harare"
