"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","1/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","1/6/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 8:00pm","3",""
"Havdalah (43 min)","1/6/2013","9:31 PM","1/6/2013","9:31 PM","false","","4","Buffalo"
"Candle lighting","7/6/2013","8:34 PM","7/6/2013","8:34 PM","false","Parashat Korach","4","Buffalo"
"Rosh Chodesh Tamuz","8/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","8/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/6/2013","9:36 PM","8/6/2013","9:36 PM","false","","4","Buffalo"
"Rosh Chodesh Tamuz","9/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/6/2013","8:37 PM","14/6/2013","8:37 PM","false","Parashat Chukat","4","Buffalo"
"Parashat Chukat","15/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","15/6/2013","9:39 PM","15/6/2013","9:39 PM","false","","4","Buffalo"
"Candle lighting","21/6/2013","8:39 PM","21/6/2013","8:39 PM","false","Parashat Balak","4","Buffalo"
"Parashat Balak","22/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","22/6/2013","9:41 PM","22/6/2013","9:41 PM","false","","4","Buffalo"
"Fast begins","25/6/2013","3:40 AM","25/6/2013","3:40 AM","false","Tzom Tammuz","4","Buffalo"
"Tzom Tammuz","25/6/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","25/6/2013","9:41 PM","25/6/2013","9:41 PM","false","Tzom Tammuz","4","Buffalo"
"Candle lighting","28/6/2013","8:40 PM","28/6/2013","8:40 PM","false","Parashat Pinchas","4","Buffalo"
"Parashat Pinchas","29/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","29/6/2013","9:41 PM","29/6/2013","9:41 PM","false","","4","Buffalo"
