"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Chanukah: 8th Day","1/1/2017",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","1/6/2017","5:46 PM","1/6/2017","5:46 PM","false","Parshas Vayigash","4","Honolulu"
"Parshas Vayigash","1/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/7/2017","7:17 PM","1/7/2017","7:17 PM","false","","4","Honolulu"
"Fast begins","1/8/2017","6:01 AM","1/8/2017","6:01 AM","false","Asara B’Teves","4","Honolulu"
"Asara B’Teves","1/8/2017",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/8/2017","6:35 PM","1/8/2017","6:35 PM","false","Asara B’Teves","4","Honolulu"
"Candle lighting","1/13/2017","5:51 PM","1/13/2017","5:51 PM","false","Parshas Vayechi","4","Honolulu"
"Parshas Vayechi","1/14/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/14/2017","7:22 PM","1/14/2017","7:22 PM","false","","4","Honolulu"
"Candle lighting","1/20/2017","5:56 PM","1/20/2017","5:56 PM","false","Parshas Shemos","4","Honolulu"
"Parshas Shemos","1/21/2017",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Sh’vat","1/21/2017",,,,"true","Molad Sh’vat: Fri; 36 minutes and 8 chalakim after 5:00pm","3",""
"Havdalah (72 min)","1/21/2017","7:27 PM","1/21/2017","7:27 PM","false","","4","Honolulu"
"Candle lighting","1/27/2017","6:00 PM","1/27/2017","6:00 PM","false","Parshas Vaera","4","Honolulu"
"Rosh Chodesh Sh’vat","1/28/2017",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Parshas Vaera","1/28/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/28/2017","7:31 PM","1/28/2017","7:31 PM","false","","4","Honolulu"
"Candle lighting","2/3/2017","6:04 PM","2/3/2017","6:04 PM","false","Parshas Bo","4","Honolulu"
"Parshas Bo","2/4/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/4/2017","7:36 PM","2/4/2017","7:36 PM","false","","4","Honolulu"
"Candle lighting","2/10/2017","6:08 PM","2/10/2017","6:08 PM","false","Parshas Beshalach","4","Honolulu"
"Tu BiShvat","2/11/2017",,,,"true","New Year for Trees","3","Jewish Holidays"
"Shabbos Shirah","2/11/2017",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parshas Beshalach","2/11/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/11/2017","7:40 PM","2/11/2017","7:40 PM","false","","4","Honolulu"
"Candle lighting","2/17/2017","6:12 PM","2/17/2017","6:12 PM","false","Parshas Yisro","4","Honolulu"
"Parshas Yisro","2/18/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/18/2017","7:43 PM","2/18/2017","7:43 PM","false","","4","Honolulu"
"Candle lighting","2/24/2017","6:15 PM","2/24/2017","6:15 PM","false","Parshas Mishpatim","4","Honolulu"
"Shabbos Shekalim","2/25/2017",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parshas Mishpatim","2/25/2017",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Adar","2/25/2017",,,,"true","Molad Adar: Sun; 20 minutes and 9 chalakim after 6:00am","3",""
"Havdalah (72 min)","2/25/2017","7:46 PM","2/25/2017","7:46 PM","false","","4","Honolulu"
"Rosh Chodesh Adar","2/26/2017",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/27/2017",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/3/2017","6:18 PM","3/3/2017","6:18 PM","false","Parshas Terumah","4","Honolulu"
"Parshas Terumah","3/4/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/4/2017","7:49 PM","3/4/2017","7:49 PM","false","","4","Honolulu"
"Fast begins","3/9/2017","5:39 AM","3/9/2017","5:39 AM","false","Ta’anis Esther","4","Honolulu"
"Ta’anis Esther","3/9/2017",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/9/2017","7:06 PM","3/9/2017","7:06 PM","false","Ta’anis Esther","4","Honolulu"
"Candle lighting","3/10/2017","6:21 PM","3/10/2017","6:21 PM","false","Parshas Tetzaveh","4","Honolulu"
"Shabbos Zachor","3/11/2017",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Erev Purim","3/11/2017",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parshas Tetzaveh","3/11/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/11/2017","7:52 PM","3/11/2017","7:52 PM","false","","4","Honolulu"
"Purim","3/12/2017",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/13/2017",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/17/2017","6:23 PM","3/17/2017","6:23 PM","false","Parshas Ki Sisa","4","Honolulu"
"Shabbos Parah","3/18/2017",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parshas Ki Sisa","3/18/2017",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/18/2017","7:54 PM","3/18/2017","7:54 PM","false","","4","Honolulu"
