"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","4/9/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","4/9/2013","19:38","4/9/2013","19:38","false","Erev Rosh Hashana","4","Monterrey"
"Rosh Hashana 5774","5/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","5/9/2013","20:38","5/9/2013","20:38","false","Rosh Hashana 5774","4","Monterrey"
"Rosh Hashana II","6/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","6/9/2013","19:36","6/9/2013","19:36","false","Rosh Hashana II","4","Monterrey"
"Shabbat Shuva","7/9/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","7/9/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/9/2013","20:36","7/9/2013","20:36","false","","4","Monterrey"
"Fast begins","8/9/2013","06:16","8/9/2013","06:16","false","Tzom Gedaliah","4","Monterrey"
"Tzom Gedaliah","8/9/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","8/9/2013","20:21","8/9/2013","20:21","false","Tzom Gedaliah","4","Monterrey"
"Erev Yom Kippur","13/9/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","13/9/2013","19:29","13/9/2013","19:29","false","Erev Yom Kippur","4","Monterrey"
"Yom Kippur","14/9/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","14/9/2013","20:28","14/9/2013","20:28","false","Yom Kippur","4","Monterrey"
"Erev Sukkot","18/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/9/2013","19:23","18/9/2013","19:23","false","Erev Sukkot","4","Monterrey"
"Sukkot I","19/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","19/9/2013","20:23","19/9/2013","20:23","false","Sukkot I","4","Monterrey"
"Sukkot II","20/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","20/9/2013","19:21","20/9/2013","19:21","false","Sukkot II","4","Monterrey"
"Sukkot III (CH’’M)","21/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","21/9/2013","20:20","21/9/2013","20:20","false","","4","Monterrey"
"Sukkot IV (CH’’M)","22/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","23/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","24/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","25/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","25/9/2013","19:16","25/9/2013","19:16","false","Sukkot VII (Hoshana Raba)","4","Monterrey"
"Shmini Atzeret","26/9/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","26/9/2013","20:15","26/9/2013","20:15","false","Shmini Atzeret","4","Monterrey"
"Simchat Torah","27/9/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","27/9/2013","19:13","27/9/2013","19:13","false","Simchat Torah","4","Monterrey"
"Parashat Bereshit","28/9/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","28/9/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah (42 min)","28/9/2013","20:13","28/9/2013","20:13","false","","4","Monterrey"
