"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Nitzavim","1/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","1/10/2016","20:24","1/10/2016","20:24","false","","4","Mexico City"
"Erev Rosh Hashana","2/10/2016",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","2/10/2016","19:05","2/10/2016","19:05","false","Erev Rosh Hashana","4","Mexico City"
"Rosh Hashana 5777","3/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","3/10/2016","20:23","3/10/2016","20:23","false","Rosh Hashana 5777","4","Mexico City"
"Rosh Hashana II","4/10/2016",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (60 min)","4/10/2016","20:22","4/10/2016","20:22","false","Rosh Hashana II","4","Mexico City"
"Fast begins","5/10/2016","06:23","5/10/2016","06:23","false","Tzom Gedaliah","4","Mexico City"
"Tzom Gedaliah","5/10/2016",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","5/10/2016","19:47","5/10/2016","19:47","false","Tzom Gedaliah","4","Mexico City"
"Candle lighting","7/10/2016","19:01","7/10/2016","19:01","false","Parashat Vayeilech","4","Mexico City"
"Shabbat Shuva","8/10/2016",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","8/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","8/10/2016","20:18","8/10/2016","20:18","false","","4","Mexico City"
"Erev Yom Kippur","11/10/2016",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","11/10/2016","18:57","11/10/2016","18:57","false","Erev Yom Kippur","4","Mexico City"
"Yom Kippur","12/10/2016",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (60 min)","12/10/2016","20:15","12/10/2016","20:15","false","Yom Kippur","4","Mexico City"
"Candle lighting","14/10/2016","18:55","14/10/2016","18:55","false","Parashat Ha’azinu","4","Mexico City"
"Parashat Ha’azinu","15/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","15/10/2016","20:13","15/10/2016","20:13","false","","4","Mexico City"
"Erev Sukkot","16/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2016","18:54","16/10/2016","18:54","false","Erev Sukkot","4","Mexico City"
"Sukkot I","17/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","17/10/2016","20:11","17/10/2016","20:11","false","Sukkot I","4","Mexico City"
"Sukkot II","18/10/2016",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (60 min)","18/10/2016","20:11","18/10/2016","20:11","false","Sukkot II","4","Mexico City"
"Sukkot III (CH’’M)","19/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","20/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","21/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","21/10/2016","18:50","21/10/2016","18:50","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Mexico City"
"Sukkot VI (CH’’M)","22/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (60 min)","22/10/2016","20:08","22/10/2016","20:08","false","","4","Mexico City"
"Sukkot VII (Hoshana Raba)","23/10/2016",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/10/2016","18:49","23/10/2016","18:49","false","Sukkot VII (Hoshana Raba)","4","Mexico City"
"Shmini Atzeret","24/10/2016",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","24/10/2016","20:07","24/10/2016","20:07","false","Shmini Atzeret","4","Mexico City"
"Simchat Torah","25/10/2016",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (60 min)","25/10/2016","20:06","25/10/2016","20:06","false","Simchat Torah","4","Mexico City"
"Candle lighting","28/10/2016","18:46","28/10/2016","18:46","false","Parashat Bereshit","4","Mexico City"
"Parashat Bereshit","29/10/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","29/10/2016",,,,"true","Molad Cheshvan: Mon; 24 minutes and 5 chalakim after 3:00","3",""
"Havdalah (60 min)","29/10/2016","20:04","29/10/2016","20:04","false","","4","Mexico City"
