"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/9/2014","17:43","5/9/2014","17:43","false","Parashat Ki Teitzei","4","Makassar"
"Parashat Ki Teitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/9/2014","18:33","6/9/2014","18:33","false","","4","Makassar"
"Candle lighting","12/9/2014","17:42","12/9/2014","17:42","false","Parashat Ki Tavo","4","Makassar"
"Parashat Ki Tavo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","13/9/2014","18:31","13/9/2014","18:31","false","","4","Makassar"
"Candle lighting","19/9/2014","17:40","19/9/2014","17:40","false","Parashat Nitzavim-Vayeilech","4","Makassar"
"Leil Selichot","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","20/9/2014","18:30","20/9/2014","18:30","false","","4","Makassar"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","17:39","24/9/2014","17:39","false","Erev Rosh Hashana","4","Makassar"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","18:28","25/9/2014","18:28","false","Rosh Hashana 5775","4","Makassar"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","17:39","26/9/2014","17:39","false","Rosh Hashana II","4","Makassar"
"Shabbat Shuva","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","27/9/2014","18:28","27/9/2014","18:28","false","","4","Makassar"
"Fast begins","28/9/2014","04:48","28/9/2014","04:48","false","Tzom Gedaliah","4","Makassar"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","18:22","28/9/2014","18:22","false","Tzom Gedaliah","4","Makassar"
