"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","17:46","4/10/2013","17:46","false","Parashat Noach","4","Yaoundé"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2013","18:35","5/10/2013","18:35","false","","4","Yaoundé"
"Candle lighting","11/10/2013","17:43","11/10/2013","17:43","false","Parashat Lech-Lecha","4","Yaoundé"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2013","18:33","12/10/2013","18:33","false","","4","Yaoundé"
"Candle lighting","18/10/2013","17:41","18/10/2013","17:41","false","Parashat Vayera","4","Yaoundé"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","19/10/2013","18:31","19/10/2013","18:31","false","","4","Yaoundé"
"Candle lighting","25/10/2013","17:39","25/10/2013","17:39","false","Parashat Chayei Sara","4","Yaoundé"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","26/10/2013","18:29","26/10/2013","18:29","false","","4","Yaoundé"
