"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","19:06","4/10/2013","19:06","false","Parashat Noach","4","Monterrey"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2013","19:57","5/10/2013","19:57","false","","4","Monterrey"
"Candle lighting","11/10/2013","18:59","11/10/2013","18:59","false","Parashat Lech-Lecha","4","Monterrey"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2013","19:51","12/10/2013","19:51","false","","4","Monterrey"
"Candle lighting","18/10/2013","18:52","18/10/2013","18:52","false","Parashat Vayera","4","Monterrey"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","19/10/2013","19:44","19/10/2013","19:44","false","","4","Monterrey"
"Candle lighting","25/10/2013","18:46","25/10/2013","18:46","false","Parashat Chayei Sara","4","Monterrey"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","26/10/2013","19:39","26/10/2013","19:39","false","","4","Monterrey"
