"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","3/6/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","3/6/2014","19:35","3/6/2014","19:35","false","Erev Shavuot","4","Adana"
"Shavuot I","4/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","4/6/2014","20:44","4/6/2014","20:44","false","Shavuot I","4","Adana"
"Shavuot II","5/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/6/2014","20:45","5/6/2014","20:45","false","Shavuot II","4","Adana"
"Candle lighting","6/6/2014","19:37","6/6/2014","19:37","false","Parashat Beha’alotcha","4","Adana"
"Parashat Beha’alotcha","7/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/6/2014","20:46","7/6/2014","20:46","false","","4","Adana"
"Candle lighting","13/6/2014","19:41","13/6/2014","19:41","false","Parashat Sh’lach","4","Adana"
"Parashat Sh’lach","14/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/6/2014","20:49","14/6/2014","20:49","false","","4","Adana"
"Candle lighting","20/6/2014","19:43","20/6/2014","19:43","false","Parashat Korach","4","Adana"
"Parashat Korach","21/6/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","21/6/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah (50 min)","21/6/2014","20:52","21/6/2014","20:52","false","","4","Adana"
"Candle lighting","27/6/2014","19:44","27/6/2014","19:44","false","Parashat Chukat","4","Adana"
"Rosh Chodesh Tamuz","28/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","28/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/6/2014","20:52","28/6/2014","20:52","false","","4","Adana"
"Rosh Chodesh Tamuz","29/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
