"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"24th of Sh’vat","2/3/2024",,,,"true","","3","Hebrew Date"
"Parashat Yitro","2/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","2/3/2024",,,,"true","Molad Adar I: Fri; 29 minutes and 5 chalakim after 9:00pm","3",""
"30th of Sh’vat","2/9/2024",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar I","2/9/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"1st of Adar I 5784","2/10/2024",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar I","2/10/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/10/2024",,,,"true","","3","Torah Reading"
"8th of Adar I","2/17/2024",,,,"true","","3","Hebrew Date"
"Parashat Terumah","2/17/2024",,,,"true","","3","Torah Reading"
"14th of Adar I","2/23/2024",,,,"true","","3","Hebrew Date"
"Purim Katan","2/23/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"15th of Adar I","2/24/2024",,,,"true","","3","Hebrew Date"
"Shushan Purim Katan","2/24/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/24/2024",,,,"true","","3","Torah Reading"
