"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/9/2016","17:49","2/9/2016","17:49","false","Parashat Re’eh","4","Barranquilla"
"Rosh Chodesh Elul","3/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","3/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2016","18:57","3/9/2016","18:57","false","","4","Barranquilla"
"Rosh Hashana LaBehemot","4/9/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","17:45","9/9/2016","17:45","false","Parashat Shoftim","4","Barranquilla"
"Parashat Shoftim","10/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2016","18:53","10/9/2016","18:53","false","","4","Barranquilla"
"Candle lighting","16/9/2016","17:40","16/9/2016","17:40","false","Parashat Ki Teitzei","4","Barranquilla"
"Parashat Ki Teitzei","17/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/9/2016","18:48","17/9/2016","18:48","false","","4","Barranquilla"
"Candle lighting","23/9/2016","17:36","23/9/2016","17:36","false","Parashat Ki Tavo","4","Barranquilla"
"Leil Selichot","24/9/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","24/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/9/2016","18:44","24/9/2016","18:44","false","","4","Barranquilla"
"Candle lighting","30/9/2016","17:31","30/9/2016","17:31","false","Parashat Nitzavim","4","Barranquilla"
