"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","9/4/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/4/2013","19:55","9/4/2013","19:55","false","Erev Rosh Hashana","4","Puerto Vallarta"
"Rosh Hashana 5774","9/5/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/5/2013","21:03","9/5/2013","21:03","false","Rosh Hashana 5774","4","Puerto Vallarta"
"Rosh Hashana II","9/6/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/6/2013","19:53","9/6/2013","19:53","false","Rosh Hashana II","4","Puerto Vallarta"
"Shabbat Shuva","9/7/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/7/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2013","21:01","9/7/2013","21:01","false","","4","Puerto Vallarta"
"Fast begins","9/8/2013","06:40","9/8/2013","06:40","false","Tzom Gedaliah","4","Puerto Vallarta"
"Tzom Gedaliah","9/8/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/8/2013","20:37","9/8/2013","20:37","false","Tzom Gedaliah","4","Puerto Vallarta"
"Erev Yom Kippur","9/13/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/13/2013","19:47","9/13/2013","19:47","false","Erev Yom Kippur","4","Puerto Vallarta"
"Yom Kippur","9/14/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/14/2013","20:54","9/14/2013","20:54","false","Yom Kippur","4","Puerto Vallarta"
"Erev Sukkot","9/18/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/18/2013","19:42","9/18/2013","19:42","false","Erev Sukkot","4","Puerto Vallarta"
"Sukkot I","9/19/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/19/2013","20:50","9/19/2013","20:50","false","Sukkot I","4","Puerto Vallarta"
"Sukkot II","9/20/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/20/2013","19:40","9/20/2013","19:40","false","Sukkot II","4","Puerto Vallarta"
"Sukkot III (CH’’M)","9/21/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/21/2013","20:48","9/21/2013","20:48","false","","4","Puerto Vallarta"
"Sukkot IV (CH’’M)","9/22/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/23/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","9/24/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/25/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2013","19:36","9/25/2013","19:36","false","Sukkot VII (Hoshana Raba)","4","Puerto Vallarta"
"Shmini Atzeret","9/26/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/26/2013","20:43","9/26/2013","20:43","false","Shmini Atzeret","4","Puerto Vallarta"
"Simchat Torah","9/27/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","9/27/2013","19:34","9/27/2013","19:34","false","Simchat Torah","4","Puerto Vallarta"
"Parashat Bereshit","9/28/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","9/28/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah (50 min)","9/28/2013","20:41","9/28/2013","20:41","false","","4","Puerto Vallarta"
