"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat Nachamu","1/8/2015",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","1/8/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2015","18:53","1/8/2015","18:53","false","","4","Brazzaville"
"Candle lighting","7/8/2015","17:45","7/8/2015","17:45","false","Parashat Eikev","4","Brazzaville"
"Parashat Eikev","8/8/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/8/2015",,,,"true","Molad Elul: Sat; 23 minutes and 8 chalakim after 4:00","3",""
"Havdalah (50 min)","8/8/2015","18:53","8/8/2015","18:53","false","","4","Brazzaville"
"Candle lighting","14/8/2015","17:44","14/8/2015","17:44","false","Parashat Re’eh","4","Brazzaville"
"Rosh Chodesh Elul","15/8/2015",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","15/8/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/8/2015","18:53","15/8/2015","18:53","false","","4","Brazzaville"
"Rosh Hashana LaBehemot","16/8/2015",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","16/8/2015",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/8/2015","17:43","21/8/2015","17:43","false","Parashat Shoftim","4","Brazzaville"
"Parashat Shoftim","22/8/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/8/2015","18:52","22/8/2015","18:52","false","","4","Brazzaville"
"Candle lighting","28/8/2015","17:42","28/8/2015","17:42","false","Parashat Ki Teitzei","4","Brazzaville"
"Parashat Ki Teitzei","29/8/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/8/2015","18:50","29/8/2015","18:50","false","","4","Brazzaville"
