"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/4/2015","19:36","9/4/2015","19:36","false","Parashat Ki Tavo","4","Saint Petersburg"
"Leil Selichot","9/5/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","9/5/2015","20:52","9/5/2015","20:52","false","","4","Saint Petersburg"
"Candle lighting","9/11/2015","19:15","9/11/2015","19:15","false","Parashat Nitzavim","4","Saint Petersburg"
"Parashat Nitzavim","9/12/2015",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","9/12/2015","20:30","9/12/2015","20:30","false","","4","Saint Petersburg"
"Erev Rosh Hashana","9/13/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/13/2015","19:09","9/13/2015","19:09","false","Erev Rosh Hashana","4","Saint Petersburg"
"Rosh Hashana 5776","9/14/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/14/2015","20:24","9/14/2015","20:24","false","Rosh Hashana 5776","4","Saint Petersburg"
"Rosh Hashana II","9/15/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (60 min)","9/15/2015","20:21","9/15/2015","20:21","false","Rosh Hashana II","4","Saint Petersburg"
"Fast begins","9/16/2015","04:15","9/16/2015","04:15","false","Tzom Gedaliah","4","Saint Petersburg"
"Tzom Gedaliah","9/16/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/16/2015","20:09","9/16/2015","20:09","false","Tzom Gedaliah","4","Saint Petersburg"
"Candle lighting","9/18/2015","18:54","9/18/2015","18:54","false","Parashat Vayeilech","4","Saint Petersburg"
"Shabbat Shuva","9/19/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/19/2015",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","9/19/2015","20:09","9/19/2015","20:09","false","","4","Saint Petersburg"
"Erev Yom Kippur","9/22/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/22/2015","18:42","9/22/2015","18:42","false","Erev Yom Kippur","4","Saint Petersburg"
"Yom Kippur","9/23/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (60 min)","9/23/2015","19:57","9/23/2015","19:57","false","Yom Kippur","4","Saint Petersburg"
"Candle lighting","9/25/2015","18:32","9/25/2015","18:32","false","Parashat Ha’azinu","4","Saint Petersburg"
"Parashat Ha’azinu","9/26/2015",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","9/26/2015","19:48","9/26/2015","19:48","false","","4","Saint Petersburg"
"Erev Sukkot","9/27/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2015","18:26","9/27/2015","18:26","false","Erev Sukkot","4","Saint Petersburg"
"Sukkot I","9/28/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/28/2015","19:42","9/28/2015","19:42","false","Sukkot I","4","Saint Petersburg"
"Sukkot II","9/29/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (60 min)","9/29/2015","19:39","9/29/2015","19:39","false","Sukkot II","4","Saint Petersburg"
"Sukkot III (CH’’M)","9/30/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
