"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","1/5/2012","08:32","1/5/2012","08:32","false","Asara B’Tevet","4","Saint Petersburg"
"Asara B’Tevet","1/5/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/5/2012","18:16","1/5/2012","18:16","false","Asara B’Tevet","4","Saint Petersburg"
"Candle lighting","1/6/2012","16:53","1/6/2012","16:53","false","Parashat Vayechi","4","Saint Petersburg"
"Parashat Vayechi","1/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/7/2012","18:25","1/7/2012","18:25","false","","4","Saint Petersburg"
"Candle lighting","1/13/2012","17:07","1/13/2012","17:07","false","Parashat Shemot","4","Saint Petersburg"
"Parashat Shemot","1/14/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/14/2012","18:39","1/14/2012","18:39","false","","4","Saint Petersburg"
"Candle lighting","1/20/2012","17:23","1/20/2012","17:23","false","Parashat Vaera","4","Saint Petersburg"
"Parashat Vaera","1/21/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/21/2012",,,,"true","Molad Sh’vat: Mon; 5 minutes and 0 chalakim after 20:00","3",""
"Havdalah (72 min)","1/21/2012","18:56","1/21/2012","18:56","false","","4","Saint Petersburg"
"Rosh Chodesh Sh’vat","1/25/2012",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/27/2012","17:40","1/27/2012","17:40","false","Parashat Bo","4","Saint Petersburg"
"Parashat Bo","1/28/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/28/2012","19:13","1/28/2012","19:13","false","","4","Saint Petersburg"
"Candle lighting","2/3/2012","17:58","2/3/2012","17:58","false","Parashat Beshalach","4","Saint Petersburg"
"Shabbat Shirah","2/4/2012",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/4/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/4/2012","19:31","2/4/2012","19:31","false","","4","Saint Petersburg"
"Tu BiShvat","2/8/2012",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/10/2012","18:17","2/10/2012","18:17","false","Parashat Yitro","4","Saint Petersburg"
"Parashat Yitro","2/11/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/11/2012","19:50","2/11/2012","19:50","false","","4","Saint Petersburg"
"Candle lighting","2/17/2012","18:35","2/17/2012","18:35","false","Parashat Mishpatim","4","Saint Petersburg"
"Shabbat Shekalim","2/18/2012",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/18/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/18/2012",,,,"true","Molad Adar: Wed; 49 minutes and 1 chalakim after 8:00","3",""
"Havdalah (72 min)","2/18/2012","20:08","2/18/2012","20:08","false","","4","Saint Petersburg"
"Rosh Chodesh Adar","2/23/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/24/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/24/2012","18:53","2/24/2012","18:53","false","Parashat Terumah","4","Saint Petersburg"
"Parashat Terumah","2/25/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/25/2012","20:26","2/25/2012","20:26","false","","4","Saint Petersburg"
"Candle lighting","3/2/2012","19:11","3/2/2012","19:11","false","Parashat Tetzaveh","4","Saint Petersburg"
"Shabbat Zachor","3/3/2012",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/3/2012","20:44","3/3/2012","20:44","false","","4","Saint Petersburg"
"Fast begins","3/7/2012","06:35","3/7/2012","06:35","false","Ta’anit Esther","4","Saint Petersburg"
"Ta’anit Esther","3/7/2012",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/7/2012","20:32","3/7/2012","20:32","false","Ta’anit Esther","4","Saint Petersburg"
"Erev Purim","3/7/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/8/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/9/2012",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/9/2012","19:28","3/9/2012","19:28","false","Parashat Ki Tisa","4","Saint Petersburg"
"Parashat Ki Tisa","3/10/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/10/2012","21:01","3/10/2012","21:01","false","","4","Saint Petersburg"
"Candle lighting","3/16/2012","19:46","3/16/2012","19:46","false","Parashat Vayakhel-Pekudei","4","Saint Petersburg"
"Shabbat Parah","3/17/2012",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/17/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/17/2012",,,,"true","Molad Nisan: Thu; 33 minutes and 2 chalakim after 21:00","3",""
"Havdalah (72 min)","3/17/2012","21:19","3/17/2012","21:19","false","","4","Saint Petersburg"
"Candle lighting","3/23/2012","20:03","3/23/2012","20:03","false","Parashat Vayikra","4","Saint Petersburg"
"Shabbat HaChodesh","3/24/2012",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","3/24/2012",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","3/24/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/24/2012","21:36","3/24/2012","21:36","false","","4","Saint Petersburg"
"Candle lighting","3/30/2012","20:20","3/30/2012","20:20","false","Parashat Tzav","4","Saint Petersburg"
"Shabbat HaGadol","3/31/2012",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","3/31/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/31/2012","21:53","3/31/2012","21:53","false","","4","Saint Petersburg"
"Fast begins","4/6/2012","04:45","4/6/2012","04:45","false","Ta’anit Bechorot","4","Saint Petersburg"
"Ta’anit Bechorot","4/6/2012",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/6/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/6/2012","20:37","4/6/2012","20:37","false","Erev Pesach","4","Saint Petersburg"
"Pesach I","4/7/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/7/2012","22:10","4/7/2012","22:10","false","Pesach I","4","Saint Petersburg"
"Pesach II","4/8/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","4/8/2012","22:12","4/8/2012","22:12","false","Pesach II","4","Saint Petersburg"
"Pesach III (CH’’M)","4/9/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/10/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/11/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/12/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/12/2012","20:52","4/12/2012","20:52","false","Pesach VI (CH’’M)","4","Saint Petersburg"
"Pesach VII","4/13/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/13/2012","20:54","4/13/2012","20:54","false","Pesach VII","4","Saint Petersburg"
"Pesach VIII","4/14/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","4/14/2012","22:27","4/14/2012","22:27","false","Pesach VIII","4","Saint Petersburg"
"Yom HaShoah","4/19/2012",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/20/2012","21:11","4/20/2012","21:11","false","Parashat Shmini","4","Saint Petersburg"
"Parashat Shmini","4/21/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/21/2012",,,,"true","Molad Iyyar: Sat; 17 minutes and 3 chalakim after 10:00","3",""
"Havdalah (72 min)","4/21/2012","22:44","4/21/2012","22:44","false","","4","Saint Petersburg"
"Rosh Chodesh Iyyar","4/22/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/23/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/25/2012",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/26/2012",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/27/2012","21:29","4/27/2012","21:29","false","Parashat Tazria-Metzora","4","Saint Petersburg"
"Parashat Tazria-Metzora","4/28/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/28/2012","23:02","4/28/2012","23:02","false","","4","Saint Petersburg"
"Candle lighting","5/4/2012","21:46","5/4/2012","21:46","false","Parashat Achrei Mot-Kedoshim","4","Saint Petersburg"
"Parashat Achrei Mot-Kedoshim","5/5/2012",,,,"true","","3","Torah Reading"
