"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/9/2014","19:01","5/9/2014","19:01","false","Parashat Ki Teitzei","4","Mazatlán"
"Parashat Ki Teitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/9/2014","20:00","6/9/2014","20:00","false","","4","Mazatlán"
"Candle lighting","12/9/2014","18:54","12/9/2014","18:54","false","Parashat Ki Tavo","4","Mazatlán"
"Parashat Ki Tavo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","13/9/2014","19:53","13/9/2014","19:53","false","","4","Mazatlán"
"Candle lighting","19/9/2014","18:46","19/9/2014","18:46","false","Parashat Nitzavim-Vayeilech","4","Mazatlán"
"Leil Selichot","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","20/9/2014","19:46","20/9/2014","19:46","false","","4","Mazatlán"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","18:41","24/9/2014","18:41","false","Erev Rosh Hashana","4","Mazatlán"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","19:41","25/9/2014","19:41","false","Rosh Hashana 5775","4","Mazatlán"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","18:39","26/9/2014","18:39","false","Rosh Hashana II","4","Mazatlán"
"Shabbat Shuva","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","27/9/2014","19:39","27/9/2014","19:39","false","","4","Mazatlán"
"Fast begins","28/9/2014","05:50","28/9/2014","05:50","false","Tzom Gedaliah","4","Mazatlán"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","19:23","28/9/2014","19:23","false","Tzom Gedaliah","4","Mazatlán"
