"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Chukat","7/1/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/1/2017","18:22","7/1/2017","18:22","false","","4","Gaborone"
"Candle lighting","7/7/2017","17:23","7/7/2017","17:23","false","Parashat Balak","4","Gaborone"
"Parashat Balak","7/8/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/8/2017","18:25","7/8/2017","18:25","false","","4","Gaborone"
"Fast begins","7/11/2017","05:49","7/11/2017","05:49","false","Tzom Tammuz","4","Gaborone"
"Tzom Tammuz","7/11/2017",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/11/2017","18:13","7/11/2017","18:13","false","Tzom Tammuz","4","Gaborone"
"Candle lighting","7/14/2017","17:26","7/14/2017","17:26","false","Parashat Pinchas","4","Gaborone"
"Parashat Pinchas","7/15/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/15/2017","18:28","7/15/2017","18:28","false","","4","Gaborone"
"Candle lighting","7/21/2017","17:29","7/21/2017","17:29","false","Parashat Matot-Masei","4","Gaborone"
"Parashat Matot-Masei","7/22/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/22/2017",,,,"true","Molad Av: Sun; 0 minutes and 14 chalakim after 22:00","3",""
"Havdalah (43 min)","7/22/2017","18:31","7/22/2017","18:31","false","","4","Gaborone"
"Rosh Chodesh Av","7/24/2017",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/28/2017","17:32","7/28/2017","17:32","false","Parashat Devarim","4","Gaborone"
"Shabbat Chazon","7/29/2017",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/29/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/29/2017","18:34","7/29/2017","18:34","false","","4","Gaborone"
"Fast begins","7/31/2017","17:52","7/31/2017","17:52","false","Erev Tish’a B’Av","4","Gaborone"
"Erev Tish’a B’Av","7/31/2017",,,,"true","The Ninth of Av","3","Jewish Holidays"
