"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","4/9/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","4/9/2013","17:43","4/9/2013","17:43","false","Erev Rosh Hashana","4","Mogadishu"
"Rosh Hashana 5774","5/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","5/9/2013","18:44","5/9/2013","18:44","false","Rosh Hashana 5774","4","Mogadishu"
"Rosh Hashana II","6/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","6/9/2013","17:43","6/9/2013","17:43","false","Rosh Hashana II","4","Mogadishu"
"Shabbat Shuva","7/9/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","7/9/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/9/2013","18:43","7/9/2013","18:43","false","","4","Mogadishu"
"Fast begins","8/9/2013","04:51","8/9/2013","04:51","false","Tzom Gedaliah","4","Mogadishu"
"Tzom Gedaliah","8/9/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","8/9/2013","18:25","8/9/2013","18:25","false","Tzom Gedaliah","4","Mogadishu"
"Erev Yom Kippur","13/9/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","13/9/2013","17:40","13/9/2013","17:40","false","Erev Yom Kippur","4","Mogadishu"
"Yom Kippur","14/9/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","14/9/2013","18:40","14/9/2013","18:40","false","Yom Kippur","4","Mogadishu"
"Erev Sukkot","18/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/9/2013","17:38","18/9/2013","17:38","false","Erev Sukkot","4","Mogadishu"
"Sukkot I","19/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","19/9/2013","18:38","19/9/2013","18:38","false","Sukkot I","4","Mogadishu"
"Sukkot II","20/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","20/9/2013","17:37","20/9/2013","17:37","false","Sukkot II","4","Mogadishu"
"Sukkot III (CH’’M)","21/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","21/9/2013","18:37","21/9/2013","18:37","false","","4","Mogadishu"
"Sukkot IV (CH’’M)","22/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","23/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","24/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","25/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","25/9/2013","17:35","25/9/2013","17:35","false","Sukkot VII (Hoshana Raba)","4","Mogadishu"
"Shmini Atzeret","26/9/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","26/9/2013","18:35","26/9/2013","18:35","false","Shmini Atzeret","4","Mogadishu"
"Simchat Torah","27/9/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","27/9/2013","17:34","27/9/2013","17:34","false","Simchat Torah","4","Mogadishu"
"Parashat Bereshit","28/9/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","28/9/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah (42 min)","28/9/2013","18:34","28/9/2013","18:34","false","","4","Mogadishu"
