"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"27th of Adar I","3/6/2027",,,,"true","","3","Hebrew Date"
"Shabbat Shekalim","3/6/2027",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","3/6/2027",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/6/2027",,,,"true","Molad Adar II: Mon; 23 minutes and 7 chalakim after 1:00am","3",""
"30th of Adar I","3/9/2027",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar II","3/9/2027",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"1st of Adar II 5787","3/10/2027",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar II","3/10/2027",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"4th of Adar II","3/13/2027",,,,"true","","3","Hebrew Date"
"Parashat Pekudei","3/13/2027",,,,"true","","3","Torah Reading"
"11th of Adar II","3/20/2027",,,,"true","","3","Hebrew Date"
"Shabbat Zachor","3/20/2027",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/20/2027",,,,"true","","3","Torah Reading"
"13th of Adar II","3/22/2027",,,,"true","","3","Hebrew Date"
"Ta’anit Esther","3/22/2027",,,,"true","Fast of Esther","3","Jewish Holidays"
"Erev Purim","3/22/2027",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"14th of Adar II","3/23/2027",,,,"true","","3","Hebrew Date"
"Purim","3/23/2027",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"15th of Adar II","3/24/2027",,,,"true","","3","Hebrew Date"
"Shushan Purim","3/24/2027",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"18th of Adar II","3/27/2027",,,,"true","","3","Hebrew Date"
"Shabbat Parah","3/27/2027",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Tzav","3/27/2027",,,,"true","","3","Torah Reading"
