"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","1/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","1/6/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 8:00pm","3",""
"Havdalah","1/6/2013","7:17 PM","1/6/2013","7:17 PM","false","","4","Cochin"
"Candle lighting","7/6/2013","6:26 PM","7/6/2013","6:26 PM","false","Parashat Korach","4","Cochin"
"Rosh Chodesh Tamuz","8/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","8/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2013","7:19 PM","8/6/2013","7:19 PM","false","","4","Cochin"
"Rosh Chodesh Tamuz","9/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/6/2013","6:28 PM","14/6/2013","6:28 PM","false","Parashat Chukat","4","Cochin"
"Parashat Chukat","15/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","15/6/2013","7:21 PM","15/6/2013","7:21 PM","false","","4","Cochin"
"Candle lighting","21/6/2013","6:29 PM","21/6/2013","6:29 PM","false","Parashat Balak","4","Cochin"
"Parashat Balak","22/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","22/6/2013","7:22 PM","22/6/2013","7:22 PM","false","","4","Cochin"
"Fast begins","25/6/2013","4:58 AM","25/6/2013","4:58 AM","false","Tzom Tammuz","4","Cochin"
"Tzom Tammuz","25/6/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","25/6/2013","7:17 PM","25/6/2013","7:17 PM","false","Tzom Tammuz","4","Cochin"
"Candle lighting","28/6/2013","6:31 PM","28/6/2013","6:31 PM","false","Parashat Pinchas","4","Cochin"
"Parashat Pinchas","29/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","29/6/2013","7:24 PM","29/6/2013","7:24 PM","false","","4","Cochin"
