"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/6/2018","18:40","1/6/2018","18:40","false","Parashat Beha’alotcha","4","Lagos"
"Parashat Beha’alotcha","2/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/6/2018","19:41","2/6/2018","19:41","false","","4","Lagos"
"Candle lighting","8/6/2018","18:42","8/6/2018","18:42","false","Parashat Sh’lach","4","Lagos"
"Parashat Sh’lach","9/6/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","9/6/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Havdalah (42 min)","9/6/2018","19:42","9/6/2018","19:42","false","","4","Lagos"
"Rosh Chodesh Tamuz","13/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","14/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/6/2018","18:43","15/6/2018","18:43","false","Parashat Korach","4","Lagos"
"Parashat Korach","16/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","16/6/2018","19:44","16/6/2018","19:44","false","","4","Lagos"
"Candle lighting","22/6/2018","18:45","22/6/2018","18:45","false","Parashat Chukat","4","Lagos"
"Parashat Chukat","23/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","23/6/2018","19:46","23/6/2018","19:46","false","","4","Lagos"
"Candle lighting","29/6/2018","18:46","29/6/2018","18:46","false","Parashat Balak","4","Lagos"
"Parashat Balak","30/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","30/6/2018","19:47","30/6/2018","19:47","false","","4","Lagos"
