"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"24th of Sh’vat","6/2/2021",,,,"true","","3","Hebrew Date"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00am","3",""
"30th of Sh’vat","12/2/2021",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"1st of Adar 5781","13/2/2021",,,,"true","","3","Hebrew Date"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"8th of Adar","20/2/2021",,,,"true","","3","Hebrew Date"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"13th of Adar","25/2/2021",,,,"true","","3","Hebrew Date"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"14th of Adar","26/2/2021",,,,"true","","3","Hebrew Date"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"15th of Adar","27/2/2021",,,,"true","","3","Hebrew Date"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"16th of Adar","28/2/2021",,,,"true","","3","Hebrew Date"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
