"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/2/2016","17:36","9/2/2016","17:36","false","Parashat Re’eh","4","Managua"
"Rosh Chodesh Elul","9/3/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","9/3/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/3/2016","18:37","9/3/2016","18:37","false","","4","Managua"
"Rosh Hashana LaBehemot","9/4/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","17:31","9/9/2016","17:31","false","Parashat Shoftim","4","Managua"
"Parashat Shoftim","9/10/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/10/2016","18:32","9/10/2016","18:32","false","","4","Managua"
"Candle lighting","9/16/2016","17:26","9/16/2016","17:26","false","Parashat Ki Teitzei","4","Managua"
"Parashat Ki Teitzei","9/17/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/17/2016","18:27","9/17/2016","18:27","false","","4","Managua"
"Candle lighting","9/23/2016","17:22","9/23/2016","17:22","false","Parashat Ki Tavo","4","Managua"
"Leil Selichot","9/24/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/24/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/24/2016","18:22","9/24/2016","18:22","false","","4","Managua"
"Candle lighting","9/30/2016","17:17","9/30/2016","17:17","false","Parashat Nitzavim","4","Managua"
