"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","1/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","1/6/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 20:00","3",""
"Havdalah","1/6/2013","18:39","1/6/2013","18:39","false","","4","Bogotá"
"Candle lighting","7/6/2013","17:48","7/6/2013","17:48","false","Parashat Korach","4","Bogotá"
"Rosh Chodesh Tamuz","8/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","8/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2013","18:41","8/6/2013","18:41","false","","4","Bogotá"
"Rosh Chodesh Tamuz","9/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/6/2013","17:50","14/6/2013","17:50","false","Parashat Chukat","4","Bogotá"
"Parashat Chukat","15/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","15/6/2013","18:42","15/6/2013","18:42","false","","4","Bogotá"
"Candle lighting","21/6/2013","17:51","21/6/2013","17:51","false","Parashat Balak","4","Bogotá"
"Parashat Balak","22/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","22/6/2013","18:44","22/6/2013","18:44","false","","4","Bogotá"
"Fast begins","25/6/2013","04:40","25/6/2013","04:40","false","Tzom Tammuz","4","Bogotá"
"Tzom Tammuz","25/6/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","25/6/2013","18:38","25/6/2013","18:38","false","Tzom Tammuz","4","Bogotá"
"Candle lighting","28/6/2013","17:53","28/6/2013","17:53","false","Parashat Pinchas","4","Bogotá"
"Parashat Pinchas","29/6/2013",,,,"true","","3","Torah Reading"
"Havdalah","29/6/2013","18:45","29/6/2013","18:45","false","","4","Bogotá"
