"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","19:04","4/7/2014","19:04","false","Parashat Balak","4","Niamey"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/7/2014","20:13","5/7/2014","20:13","false","","4","Niamey"
"Candle lighting","11/7/2014","19:05","11/7/2014","19:05","false","Parashat Pinchas","4","Niamey"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/7/2014","20:13","12/7/2014","20:13","false","","4","Niamey"
"Fast begins","15/7/2014","05:23","15/7/2014","05:23","false","Tzom Tammuz","4","Niamey"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","19:51","15/7/2014","19:51","false","Tzom Tammuz","4","Niamey"
"Candle lighting","18/7/2014","19:04","18/7/2014","19:04","false","Parashat Matot","4","Niamey"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/7/2014","20:12","19/7/2014","20:12","false","","4","Niamey"
"Candle lighting","25/7/2014","19:03","25/7/2014","19:03","false","Parashat Masei","4","Niamey"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (50 min)","26/7/2014","20:11","26/7/2014","20:11","false","","4","Niamey"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
