﻿"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"י״ט טֵבֵת","1/1/2013",,,,"true","","3","Hebrew Date"
"כ׳ טֵבֵת","1/2/2013",,,,"true","","3","Hebrew Date"
"כ״א טֵבֵת","1/3/2013",,,,"true","","3","Hebrew Date"
"כ״ב טֵבֵת","1/4/2013",,,,"true","","3","Hebrew Date"
"כ״ג טֵבֵת","1/5/2013",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת שְׁמוֹת","1/5/2013",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ שְׁבָט","1/5/2013",,,,"true","מוֹלָד הָלְּבָנָה שְׁבָט יִהְיֶה בַּיּוֹם שַׁבָּת בשָׁבוּעַ; בְּשָׁעָה 4 בַּלַּ֥יְלָה; ו-53 דַּקּוֹת ו-12 חֲלָקִים","3",""
"כ״ד טֵבֵת","1/6/2013",,,,"true","","3","Hebrew Date"
"כ״ה טֵבֵת","1/7/2013",,,,"true","","3","Hebrew Date"
"כ״ו טֵבֵת","1/8/2013",,,,"true","","3","Hebrew Date"
"כ״ז טֵבֵת","1/9/2013",,,,"true","","3","Hebrew Date"
"כ״ח טֵבֵת","1/10/2013",,,,"true","","3","Hebrew Date"
"כ״ט טֵבֵת","1/11/2013",,,,"true","","3","Hebrew Date"
"א׳ שְׁבָט תשע״ג","1/12/2013",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ שְׁבָט","1/12/2013",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"פָּרָשַׁת וָאֵרָא","1/12/2013",,,,"true","","3","Torah Reading"
"ב׳ שְׁבָט","1/13/2013",,,,"true","","3","Hebrew Date"
"ג׳ שְׁבָט","1/14/2013",,,,"true","","3","Hebrew Date"
"ד׳ שְׁבָט","1/15/2013",,,,"true","","3","Hebrew Date"
"ה׳ שְׁבָט","1/16/2013",,,,"true","","3","Hebrew Date"
"ו׳ שְׁבָט","1/17/2013",,,,"true","","3","Hebrew Date"
"ז׳ שְׁבָט","1/18/2013",,,,"true","","3","Hebrew Date"
"ח׳ שְׁבָט","1/19/2013",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת בֹּא","1/19/2013",,,,"true","","3","Torah Reading"
"ט׳ שְׁבָט","1/20/2013",,,,"true","","3","Hebrew Date"
"י׳ שְׁבָט","1/21/2013",,,,"true","","3","Hebrew Date"
"י״א שְׁבָט","1/22/2013",,,,"true","","3","Hebrew Date"
"י״ב שְׁבָט","1/23/2013",,,,"true","","3","Hebrew Date"
"י״ג שְׁבָט","1/24/2013",,,,"true","","3","Hebrew Date"
"י״ד שְׁבָט","1/25/2013",,,,"true","","3","Hebrew Date"
"ט״ו שְׁבָט","1/26/2013",,,,"true","","3","Hebrew Date"
"טוּ בִּשְׁבָט","1/26/2013",,,,"true","New Year for Trees","3","Jewish Holidays"
"שַׁבָּת שִׁירָה","1/26/2013",,,,"true","Shabbat of Song","3","Jewish Holidays"
"פָּרָשַׁת בְּשַׁלַּח","1/26/2013",,,,"true","","3","Torah Reading"
"ט״ז שְׁבָט","1/27/2013",,,,"true","","3","Hebrew Date"
"י״ז שְׁבָט","1/28/2013",,,,"true","","3","Hebrew Date"
"י״ח שְׁבָט","1/29/2013",,,,"true","","3","Hebrew Date"
"י״ט שְׁבָט","1/30/2013",,,,"true","","3","Hebrew Date"
"כ׳ שְׁבָט","1/31/2013",,,,"true","","3","Hebrew Date"
"כ״א שְׁבָט","2/1/2013",,,,"true","","3","Hebrew Date"
"כ״ב שְׁבָט","2/2/2013",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת יִתְרוֹ","2/2/2013",,,,"true","","3","Torah Reading"
"כ״ג שְׁבָט","2/3/2013",,,,"true","","3","Hebrew Date"
"כ״ד שְׁבָט","2/4/2013",,,,"true","","3","Hebrew Date"
"כ״ה שְׁבָט","2/5/2013",,,,"true","","3","Hebrew Date"
"כ״ו שְׁבָט","2/6/2013",,,,"true","","3","Hebrew Date"
"כ״ז שְׁבָט","2/7/2013",,,,"true","","3","Hebrew Date"
"כ״ח שְׁבָט","2/8/2013",,,,"true","","3","Hebrew Date"
"כ״ט שְׁבָט","2/9/2013",,,,"true","","3","Hebrew Date"
"שַׁבָּת שְׁקָלִים","2/9/2013",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"פָּרָשַׁת מִּשְׁפָּטִים","2/9/2013",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ אַדָר","2/9/2013",,,,"true","מוֹלָד הָלְּבָנָה אַדָר יִהְיֶה בַּיּוֹם רִאשׁוֹן בשָׁבוּעַ; בְּשָׁעָה 17 בָּעֶרֶב; ו-37 דַּקּוֹת ו-13 חֲלָקִים","3",""
"ל׳ שְׁבָט","2/10/2013",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ אַדָר","2/10/2013",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"א׳ אַדָר תשע״ג","2/11/2013",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ אַדָר","2/11/2013",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"ב׳ אַדָר","2/12/2013",,,,"true","","3","Hebrew Date"
"ג׳ אַדָר","2/13/2013",,,,"true","","3","Hebrew Date"
"ד׳ אַדָר","2/14/2013",,,,"true","","3","Hebrew Date"
"ה׳ אַדָר","2/15/2013",,,,"true","","3","Hebrew Date"
