"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Av","8/5/2016",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/5/2016","17:21","8/5/2016","17:21","false","Parashat Matot-Masei","4","Semarang"
"Parashat Matot-Masei","8/6/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/6/2016","18:29","8/6/2016","18:29","false","","4","Semarang"
"Candle lighting","8/12/2016","17:21","8/12/2016","17:21","false","Parashat Devarim","4","Semarang"
"Shabbat Chazon","8/13/2016",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/13/2016","17:39","8/13/2016","17:39","false","Erev Tish’a B’Av","4","Semarang"
"Erev Tish’a B’Av","8/13/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/13/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/13/2016","18:29","8/13/2016","18:29","false","","4","Semarang"
"Tish’a B’Av (observed)","8/14/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/14/2016","18:05","8/14/2016","18:05","false","Tish’a B’Av (observed)","4","Semarang"
"Tu B’Av","8/19/2016",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/19/2016","17:21","8/19/2016","17:21","false","Parashat Vaetchanan","4","Semarang"
"Shabbat Nachamu","8/20/2016",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/20/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/20/2016","18:29","8/20/2016","18:29","false","","4","Semarang"
"Candle lighting","8/26/2016","17:20","8/26/2016","17:20","false","Parashat Eikev","4","Semarang"
"Parashat Eikev","8/27/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/27/2016",,,,"true","Molad Elul: Fri; 56 minutes and 3 chalakim after 1:00","3",""
"Havdalah (50 min)","8/27/2016","18:28","8/27/2016","18:28","false","","4","Semarang"
