"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"25th of Adar I","3/5/2016",,,,"true","","3","Hebrew Date"
"Shabbat Shekalim","3/5/2016",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","3/5/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/5/2016",,,,"true","Molad Adar II: Tue; 31 minutes and 15 chalakim after 9:00pm","3",""
"30th of Adar I","3/10/2016",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar II","3/10/2016",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"1st of Adar II 5776","3/11/2016",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar II","3/11/2016",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"2nd of Adar II","3/12/2016",,,,"true","","3","Hebrew Date"
"Parashat Pekudei","3/12/2016",,,,"true","","3","Torah Reading"
"9th of Adar II","3/19/2016",,,,"true","","3","Hebrew Date"
"Shabbat Zachor","3/19/2016",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/19/2016",,,,"true","","3","Torah Reading"
"13th of Adar II","3/23/2016",,,,"true","","3","Hebrew Date"
"Ta’anit Esther","3/23/2016",,,,"true","Fast of Esther","3","Jewish Holidays"
"Erev Purim","3/23/2016",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"14th of Adar II","3/24/2016",,,,"true","","3","Hebrew Date"
"Purim","3/24/2016",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"15th of Adar II","3/25/2016",,,,"true","","3","Hebrew Date"
"Shushan Purim","3/25/2016",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"16th of Adar II","3/26/2016",,,,"true","","3","Hebrew Date"
"Parashat Tzav","3/26/2016",,,,"true","","3","Torah Reading"
